Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men - Cat 3/4,1,53652,Tim,Dinger,,,265935,,,
Men - Cat 3/4,2,96124,Alan,Wages,,,36874,,,
Men - Cat 3/4,3,246047,Esteban,Burford,,,,,,
Men - Cat 3/4,4,189161,Nicholas,Nash,,,616682,,,
Men - Cat 3/4,DNF,162100,Joshua,Loney,,,552220,,,
Men - Cat 4/5,1,77594,James,Pearl,,,349938,450,382.5,
Men - Cat 4/5,2,53652,Tim,Dinger,,,265935,450,390.9375,
Men - Cat 4/5,3,154998,Bryce,Coulter,,,536261,451.34551736326,399.375,
Men - Cat 4/5,4,189918,Jonathan,Chin,,,591625,450,407.8125,
Men - Cat 4/5,5,250182,Michael,Rhynes,,,,450,416.25,
Men - Cat 4/5,6,237686,Ryan,Turk,,,611791,450,424.6875,
Men - Cat 4/5,7,189161,Nicholas,Nash,,,616682,438.19508150844,433.125,
Men - Cat 4/5,8,160858,Daniel,Bourke,,,,436.1778896026,441.5625,
Men - Cat 4/5,9,250183,Jason,Driggers,,,,450,450,
Men - Cat 4/5,10,246053,Bryan,Benitez-nelson,,,133175,450,458.4375,
Men - Cat 4/5,11,159251,Kevin,Kiser,,,,367.26859504132,466.875,
Men - Cat 4/5,12,128952,Matthew,Sorrells,,,177058,497.77532278915,475.3125,
Men - Cat 4/5,13,192599,Brad,Kincheloe,,,612315,481.67519764165,483.75,
Men - Cat 4/5,14,236096,Becket,Killam,,,632101,505.63433951908,492.1875,
Men - Cat 4/5,15,237110,William,Thompson,,,611028,450,500.625,
Men - Cat 4/5,16,238744,Paul,Lumpkin,,,635569,525.55873650432,509.0625,
Men - Cat 4/5,DNF,250184,Nicholas,Black,,,610355,450,525.9375,
Men - Cat 4/5,DNF,227435,Spencer,Leeds,,,600332,392.936453698,525.9375,
Men Masters 40+  40+,1,140961,Mike,King,,,19183,305.23777458933,305.23777458933,
Men Masters 40+  40+,2,100352,Chase,Morris,,,439617,381.94444748462,323.24052788203,
Men Masters 40+  40+,3,26895,Jose,Guzman,,,78712,342.05732077537,337.70919290927,
Men Masters 40+  40+,4,67504,Todd,Knight,,,376626,367.94631438184,352.17785793651,
Men Masters 40+  40+,5,33975,Gordon,Stiel,,,60657,354.35571587302,366.64652296374,
Men Masters 40+  40+,6,246053,Bryan,Benitez-nelson,,,133175,350,381.11518799098,
