First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kristen,Kit,Jeremie's Roubaix,2019-04-20,Women Cat 1/2,4,8,371.09193876585,
Jamie,Gilgen,Main Line Bike Race,2018-08-12,Women Cat 1/2/3,2,21,324.01133333333,
Ashley,Barson,Main Line Bike Race,2018-08-12,Women Cat 1/2/3,15,21,462.68666666667,
Jamie,Gilgen,Benchmark Twilight Cycling Classic,2018-08-11,Women PRO/1/2/3,9,37,348.36305555556,
Megan,Rathwell,Westminster Savings Road Race,2018-07-15,Women 1/2/3,3,52,330.75931981567,
Haley,Gill,Westminster Savings Road Race,2018-07-15,Women 1/2/3,6,52,342.29943317972,
Lizzie,Stannard,Westminster Savings Road Race,2018-07-15,Women 1/2/3,12,52,365.37965990783,
Holly,Henry,Westminster Savings Road Race,2018-07-15,Women 1/2/3,18,52,388.45988663594,
Kate,Smith,Westminster Savings Road Race,2018-07-15,Women 1/2/3,37,52,461.54727127496,
Pip,Sutton,Westminster Savings Road Race,2018-07-15,Women 1/2/3,40,52,473.08738463902,
Haley,Gill,Choices Market Criterium,2018-07-14,Women 1/2/3,8,55,366.69137777778,
Lizzie,Stannard,Choices Market Criterium,2018-07-14,Women 1/2/3,19,55,412.49073333333,
Megan,Rathwell,Choices Market Criterium,2018-07-14,Women 1/2/3,20,55,416.65431111111,
Pip,Sutton,Choices Market Criterium,2018-07-14,Women 1/2/3,22,55,424.98146666667,
Holly,Henry,Choices Market Criterium,2018-07-14,Women 1/2/3,35,55,466.61724444444,
Jamie,Gilgen,Detroit Cycling Championship,2018-07-14,Women PRT Pro/Cat 1/2,9,31,329.86922222222,
Joyce,Spruyt,Detroit Cycling Championship,2018-07-14,Women PRT Pro/Cat 1/2,27,31,447.77122222222,
Haley,Gill,PoCo Grand Prix,2018-07-13,Women 1/2/3,12,59,370,
Lizzie,Stannard,PoCo Grand Prix,2018-07-13,Women 1/2/3,18,59,386.36363636364,
Pip,Sutton,PoCo Grand Prix,2018-07-13,Women 1/2/3,26,59,408.18181818182,
Kate,Smith,PoCo Grand Prix,2018-07-13,Women 1/2/3,27,59,410.90909090909,
Abbey,Mcgill,PoCo Grand Prix,2018-07-13,Women 1/2/3,38,59,440.90909090909,
Holly,Henry,PoCo Grand Prix,2018-07-13,Women 1/2/3,48,59,465.45454545455,
Kassandra,Kriarakis,PoCo Grand Prix,2018-07-13,Women 1/2/3,49,59,465.45454545455,
Kate,Smith,Giro di Burnaby,2018-07-12,Women Pro 1/2/3,31,61,418.26086956522,
Pip,Sutton,Giro di Burnaby,2018-07-12,Women Pro 1/2/3,34,61,426.08695652174,
Holly,Henry,Giro di Burnaby,2018-07-12,Women Pro 1/2/3,44,61,452.17391304348,
Lizzie,Stannard,Giro di Burnaby,2018-07-12,Women Pro 1/2/3,50,61,465.21739130435,
Haley,Gill,Giro di Burnaby,2018-07-12,Women Pro 1/2/3,51,61,465.21739130435,
Abbey,Mcgill,Giro di Burnaby,2018-07-12,Women Pro 1/2/3,52,61,465.21739130435,
Kassandra,Kriarakis,Giro di Burnaby,2018-07-12,Women Pro 1/2/3,53,61,465.21739130435,
Haley,Gill,Global Relay Gastown Grand Prix,2018-07-11,Women Pro 1/2/3,11,79,351.77076982261,
Kate,Smith,Global Relay Gastown Grand Prix,2018-07-11,Women Pro 1/2/3,43,79,491.30115216926,
Holly,Henry,Global Relay Gastown Grand Prix,2018-07-11,Women Pro 1/2/3,44,79,491.30115216926,
Abbey,Mcgill,Global Relay Gastown Grand Prix,2018-07-11,Women Pro 1/2/3,45,79,491.30115216926,
Pip,Sutton,Global Relay Gastown Grand Prix,2018-07-11,Women Pro 1/2/3,46,79,491.30115216926,
Haley,Gill,New West Grand Prix,2018-07-10,Women 1/2/3,3,62,310.572679941,
Pip,Sutton,New West Grand Prix,2018-07-10,Women 1/2/3,21,62,407.96654000737,
Kate,Smith,New West Grand Prix,2018-07-10,Women 1/2/3,30,62,456.66347004056,
Holly,Henry,New West Grand Prix,2018-07-10,Women 1/2/3,42,62,499.94963007006,
Abbey,Mcgill,New West Grand Prix,2018-07-10,Women 1/2/3,43,62,499.94963007006,
Kassandra,Kriarakis,New West Grand Prix,2018-07-10,Women 1/2/3,44,62,499.94963007006,
Haley,Gill,White Spot Delta Road Race ,2018-07-8,Women Pro,14,80,273,
Elizabeth,Stannard,White Spot Delta Road Race ,2018-07-8,Women Pro,21,80,282,
Holly,Henry,White Spot Delta Road Race ,2018-07-8,Women Pro,34,80,298.71428571429,
Pip,Sutton,White Spot Delta Road Race ,2018-07-8,Women Pro,35,80,300,
Sarah,Macarthur,White Spot Delta Road Race ,2018-07-8,Women Pro,46,80,314.14285714286,
Kate,Smith,White Spot Delta Road Race ,2018-07-8,Women Pro,49,80,318,
Lizzie,Stannard,Ladner Criterium,2018-07-7,Women 1/2/3,24,85,384.51612903226,
Kate,Smith,Ladner Criterium,2018-07-7,Women 1/2/3,25,85,386.45161290323,
Haley,Gill,Ladner Criterium,2018-07-7,Women 1/2/3,30,85,396.12903225806,
Pip,Sutton,Ladner Criterium,2018-07-7,Women 1/2/3,33,85,401.93548387097,
Holly,Henry,Ladner Criterium,2018-07-7,Women 1/2/3,37,85,409.67741935484,
Abbey,Mcgill,Ladner Criterium,2018-07-7,Women 1/2/3,66,85,463.87096774194,
Kassandra,Kriarakis,Ladner Criterium,2018-07-7,Women 1/2/3,67,85,463.87096774194,
Haley,Gill,North Delta Criterium,2018-07-6,Women 1/2/3,20,60,403.33333333333,
Kate,Smith,North Delta Criterium,2018-07-6,Women 1/2/3,21,60,406.66666666667,
Lizzie,Stannard,North Delta Criterium,2018-07-6,Women 1/2/3,26,60,423.33333333333,
Pip,Sutton,North Delta Criterium,2018-07-6,Women 1/2/3,32,60,443.33333333333,
Holly,Henry,North Delta Criterium,2018-07-6,Women 1/2/3,41,60,466.66666666667,
Jamie,Gilgen,Commerce Criterium,2018-04-29,Women PRO/1/2/3,16,69,335.81303921569,
Jamie,Gilgen,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women PRO/1/2/3,14,92,322.29785869565,
Ashley,Barson,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women PRO/1/2/3,56,92,423.20240217391,
Joyce,Spruyt,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women PRO/1/2/3,61,92,435.21484782609,
Jamie,Gilgen,Athens Twilight Criterium,2018-04-28,Women PRO/1/2/3,14,82,327.14584146341,
Jamie,Gilgen,Spartanburg Regional Healthcare System Criterium,2018-04-27,Women PRO/1/2/3,10,80,306.21506666667,
Jamie,Gilgen,Downtown Walterboro Criterium,2018-04-26,Women PRO/1/2/3,15,40,363.28572653962,
Jamie,Gilgen,Tucson Bicycle Classic - GC,2018-03-18,Women SW Pro/1/2,8,29,334.60573925757,
Haley,Gill,Tucson Bicycle Classic - GC,2018-03-18,Women SW Pro/1/2,12,29,348.63852844705,
Ashley,Barson,Tucson Bicycle Classic - GC,2018-03-18,Women SW Pro/1/2,16,29,362.67131763653,
Jamie,Gilgen,Tucson Bicycle Classic - Stage 3,2018-03-18,Women SW Pro/1/2,3,32,309.914,
Haley,Gill,Tucson Bicycle Classic - Stage 3,2018-03-18,Women SW Pro/1/2,9,32,338.02014102564,
Ashley,Barson,Tucson Bicycle Classic - Stage 3,2018-03-18,Women SW Pro/1/2,21,32,389.153,
Jamie,Gilgen,Tucson Bicycle Classic - Stage 2,2018-03-17,Women SW Pro/1/2,1,39,344.90166666667,
Haley,Gill,Tucson Bicycle Classic - Stage 2,2018-03-17,Women SW Pro/1/2,14,39,362.00692982456,
Ashley,Barson,Tucson Bicycle Classic - Stage 2,2018-03-17,Women SW Pro/1/2,24,39,374.50692982456,
Abbey,Mcgill,Tucson Bicycle Classic - Stage 2,2018-03-17,Women SW Pro/1/2,39,39,394.90166666667,
Haley,Gill,Tucson Bicycle Classic - Stage 1,2018-03-16,Women SW Pro/1/2,16,39,338.03569251989,
Ashley,Barson,Tucson Bicycle Classic - Stage 1,2018-03-16,Women SW Pro/1/2,18,39,344.01784625994,
Jamie,Gilgen,Tucson Bicycle Classic - Stage 1,2018-03-16,Women SW Pro/1/2,26,39,367.94646122017,
Abbey,Mcgill,Tucson Bicycle Classic - Stage 1,2018-03-16,Women SW Pro/1/2,38,39,403.83938366052,
Jamie,Gilgen,Detroit Cycling Championship,2017-09-9,Women Pro/Cat 1/2/3,4,21,340.3976,
Carrie,Cartmill,Rochester Twilight Criterium,2017-08-19,Women Prt 1 Pro/Cat 1/2,11,27,335.52607575758,
Ashley,Barson,Rochester Twilight Criterium,2017-08-19,Women Prt 1 Pro/Cat 1/2,18,27,396.03354545455,
Joyce,Spruyt,Rochester Twilight Criterium,2017-08-19,Women Prt 1 Pro/Cat 1/2,26,27,456.54101515152,
Carrie,Cartmill,NSGP - GC,2017-06-18,Women Prt 1 Pro/Cat 1/2,30,69,370.88937321646,
Carrie,Cartmill,NSGP -Stillwater Criterium,2017-06-18,Women Prt 1 Pro/Cat 1/2,34,69,369.22603922314,
Carrie,Cartmill,NSGP - North Mankato Road Race,2017-06-17,Women Prt 1 Pro/Cat 1/2,28,69,371.88784094847,
Carrie,Cartmill,NSGP - Uptown Minneapolis Criterium,2017-06-16,Women Prt 1 Pro/Cat 1/2,13,69,349.56871428571,
Carrie,Cartmill,NSGP - Cannon Falls Road Race,2017-06-15,Women pro/1/2,11,72,322.04335789005,
Carrie,Cartmill,NSGP - St Paul Criterium,2017-06-14,Women pro/1/2,10,77,329.81940726817,
Carrie,Cartmill,NSGP - St Paul Time Trial,2017-06-14,Women pro/1/2,44,79,396.24916750748,
Miriam,Brouwer,Bristol Mountain Road Race,2017-05-28,Women Pro & Cats 1/2/3/4,1,13,323.49480942737,
Jamie,Gilgen,Redlands Bicycle Classic - GC,2017-05-7,Women Prt 1 Pro/Cat 1/2,38,52,406.2497686675,
Jamie,Gilgen,Redlands Bicycle Classic - Stage 5,2017-05-7,Women Prt 1 Pro/Cat 1/2,28,59,376.505,
Jamie,Gilgen,Redlands Bicycle Classic - Stage 4,2017-05-6,Women Prt 1 Pro/Cat 1/2,45,66,411.28059195402,
Jamie,Gilgen,Redlands Bicycle Classic - Stage 3,2017-05-5,Women Prt 1 Pro/Cat 1/2,55,67,417.67937373737,
Jamie,Gilgen,Redlands Bicycle Classic - Stage 2,2017-05-4,Women Prt 1 Pro/Cat 1/2,60,78,422.73825,
Karlee,Gendron,Redlands Bicycle Classic - Stage 2,2017-05-4,Women Prt 1 Pro/Cat 1/2,61,78,422.73825,
Jamie,Gilgen,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Women Prt 1 Open Pro/Cat 1/2,4,34,305.39518684896,
Karlee,Gendron,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Women Prt 1 Open Pro/Cat 1/2,9,34,332.43244270833,
Miriam,Brouwer,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Women Prt 1 Open Pro/Cat 1/2,15,34,364.87714973958,
Miriam,Brouwer,Tour of the Gila - GC,2017-04-23,Women Prt 2 Pro/Cat 1/2,20,50,346.90348293419,
Jamie,Gilgen,Tour of the Gila - GC,2017-04-23,Women Prt 2 Pro/Cat 1/2,41,50,397.07565221384,
Lori,Nedescu,Tour of the Gila - GC,2017-04-23,Women Prt 2 Pro/Cat 1/2,50,50,419.02597627369,
Lori,Nedescu,Tour of the Gila - Stage 5,2017-04-23,Women Prt 2 Pro/Cat 1/2,30,48,383.70356597222,
Jamie,Gilgen,Tour of the Gila - Stage 5,2017-04-23,Women Prt 2 Pro/Cat 1/2,53,48,431.01140972222,
Jamie,Gilgen,Tour of the Gila - Stage 4,2017-04-22,Women Prt 2 Pro/Cat 1/2,5,53,297.01347985348,
Lori,Nedescu,Tour of the Gila - Stage 4,2017-04-22,Women Prt 2 Pro/Cat 1/2,57,53,473.51253846154,
Miriam,Brouwer,Tour of the Gila - Stage 3,2017-04-21,Women Prt 2 Pro/Cat 1/2,18,51,307.05272398913,
Jamie,Gilgen,Tour of the Gila - Stage 3,2017-04-21,Women Prt 2 Pro/Cat 1/2,44,51,406.50573934761,
Lori,Nedescu,Tour of the Gila - Stage 3,2017-04-21,Women Prt 2 Pro/Cat 1/2,59,51,456.23224702684,
Miriam,Brouwer,Tour of the Gila - Stage 2,2017-04-20,Women Prt 2 Pro/Cat 1/2,13,53,316.55484615385,
Jamie,Gilgen,Tour of the Gila - Stage 2,2017-04-20,Women Prt 2 Pro/Cat 1/2,30,53,369.55948076923,
Lori,Nedescu,Tour of the Gila - Stage 2,2017-04-20,Women Prt 2 Pro/Cat 1/2,52,53,434.53290384615,
Lori,Nedescu,Tour of the Gila - Stage 1,2017-04-19,Women Prt 2 Pro/Cat 1/2,40,52,389.96794551282,
Jamie,Gilgen,Tour of the Gila - Stage 1,2017-04-19,Women Prt 2 Pro/Cat 1/2,45,52,389.96794551282,
Miriam,Brouwer,Alabama Cycling Classic Presents McClellan RR,2017-04-9,Women Cat Pro/1/2,18,56,370.86582834758,
Jamie,Gilgen,Alabama Cycling Classic Presents McClellan RR,2017-04-9,Women Cat Pro/1/2,25,56,405.10122222222,
Ashley,Barson,Alabama Cycling Classic Presents McClellan RR,2017-04-9,Women Cat Pro/1/2,51,56,471.98887037037,
Karlee,Gendron,Alabama Cycling Classic Presents McClellan RR,2017-04-9,Women Cat Pro/1/2,52,56,471.98887037037,
Jamie,Gilgen,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Cat Pro/1/2,9,73,314.39825,
Miriam,Brouwer,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Cat Pro/1/2,19,73,364.40618055556,
Karlee,Gendron,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Cat Pro/1/2,29,73,383.64,
Ashley,Barson,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Cat Pro/1/2,44,73,383.64,
Ruby,West,Tucson Bicycle Classic - GC,2017-03-19,Women SW P-12,28,29,503.62093321407,
Ruby,West,Tucson Bicycle Classic - Circuit Race,2017-03-19,Women SW P-12,21,29,451.48224223719,
Ruby,West,Tucson Bicycle Classic - RR,2017-03-18,Women SW P-12,26,31,471.21669068463,
Ruby,West,Tucson Bicycle Classic - TT,2017-03-17,Women SW P-12,31,32,481.49442227151,
Ashley,Barson,Iron Hill Twilight Criterium,2016-08-20,Women PRO/1/2/3,9,35,321.11194117647,
Ashley,Barson,Rochester Twilight Criterium,2016-08-13,WoMen Pro/Cat 1/2,10,33,344.48090909091,
Ashley,Barson,Andersen Banducci Twilight Criterium,2016-07-16,Women Pro/Cat 1/2,20,42,400.15876190476,
Ashley,Barson, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Women Pro-12,4,23,343.31018181818,
Ashley,Barson,Tour of Somerville,2016-05-30,WoMen Pro/Cat 1/2/3,26,42,440.54012698413,
Ashley,Barson,Bristol Mountain Road Race,2016-05-15,Women Women Pro & Cats 1/2,5,8,438.70533333333,
Thea,Mizuhara,Bristol Mountain Road Race,2016-05-15,Women Women Pro & Cats 1/2,6,8,457.35566666667,
Ashley,Barson,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Women Pro/Cat 1/2/3,6,66,305.97654545455,
Ashley,Barson,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Women Pro/Cat 1/2/3,14,55,338.7405,
Ashley,Barson,Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Women Pro/Cat 1/2/3,12,40,347.3439,
Ashley,Barson,Michelin Laurens Proving Grounds Criterium,2016-05-3,Women Pro/Cat 1/2/3,34,41,470.58274166667,
Ashley,Barson,Caromont Criterium,2016-05-1,Women pro/1/2,29,65,388.49563333333,
Ashley,Barson,Charlotte Criterium,2016-04-30,Women Pro/Cat 1/2,27,66,364.82838709677,
Ashley,Barson,Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Women Pro/Cat 1/2,16,36,424.99594642857,
Ashley,Barson,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Women Prt Pro/Cat 1/2,17,42,386.33734618292,
