Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors 11-12 Open,1,163373,Raef,Trujillo,Spin Devo,,556838,,,
Men Juniors 11-12 Open,2,164809,Miles,Harbert,Kyles Bikes,,555786,,,
Men Juniors 13-14 Open,1,134780,Cooper,Bernstein,Spin Devo,,486641,,,
Men Juniors 17-18 Open,1,181174,Gabe,Campbell,Ames Velo,,574716,,,
Men Juniors 9-10 Open,1,233512,Luke,Hergerreten,Unattached,,,,,
Men Masters 40-49 Open,1,95558,Randy,Reichardt,Above & Beyond Cancer p/b Bike World,,209784,350,315,
Men Masters 40-49 Open,2,118161,Jason,Anderson,Sakari Sushi Lounge Race Team p/b Smart Honda,,379952,350,323.75,
Men Masters 40-49 Open,3,50367,Jason,Beerends,New Pi,,294851,350,332.5,
Men Masters 40-49 Open,4,118156,Charles,Adams,Sakari Sushi Lounge Race Team p/b Smart Honda,,429509,350,341.25,
Men Masters 40-49 Open,5,53228,Travis,Jass,Ames Velo,,257430,350,350,
Men Masters 40-49 Open,6,67631,David,Alexander,Sakari Sushi Lounge Race Team p/b Smart Honda,,379675,350,358.75,
Men Masters 40-49 Open,7,156102,Jon,Thompson,Unattached,,514975,350,367.5,
Men Masters 40-49 Open,8,36970,Vanessa,Curtis,University of Iowa Sports Medicine,,207443,350,376.25,
Men Masters 40-49 Open,9,54350,Kurt,Bentsen,PSIMET Racing,,375978,350,385,
Men Masters 50-59 Open,1,53222,Jon,Nelson,Sioux City Velo,,47869,450,405,
Men Masters 50-59 Open,2,137036,Brad,Wessman,Borah Masters,,482360,450,416.25,
Men Masters 50-59 Open,3,34858,Brendon,Hale,Jimmy Jack's Rib Shack,,56245,450,427.5,
Men Masters 50-59 Open,4,118159,Scott,Wall,Ames Velo,,47495,450,438.75,
Men Masters 50-59 Open,5,23974,Scott,Robinson,Midstate,,214721,450,450,
Men Masters 50-59 Open,6,53171,Joseph,Savoie,Team Kaos,,170992,450,461.25,
Men Masters 50-59 Open,7,60085,Steve,Reynolds,Ames Velo,,244044,450,483.75,
Men Masters 50-59 Open,8,60085,Steve,Reynolds,Unattached,,244044,450,483.75,
Men Masters 50-59 Open,9,184509,Greg,Campbell,Ames Velo,,393484,450,495,
Men Masters 60+,1,115633,Mark,Halvorson,Borah Factory Masters,,468442,,,
Men Masters 60+,2,37485,Kevin,Wohlford,Quad Cities Bicycle Club,,211874,,,
Men Masters 60+,3,62028,Thomas,Zoumaras,Michelob Ultra/Big Shark Racing,,65996,,,
Men Masters 60+,4,50716,Richard,Gilmore,Twisted Spokes,,65541,,,
Men Senior  Cat 3,1,169991,Ryan,Tweeten,Unattached,,563205,300,255,
Men Senior  Cat 3,2,141079,Austin,Boaz,Sakari Sushi Lounge Race Team p/b Smart Honda,,532772,300,262.5,
Men Senior  Cat 3,3,193757,Scott,Kuzminski,Harvest Racing,,144427,300,270,
Men Senior  Cat 3,4,48409,Aaron,Sims,Cycle City Racing,,221970,300,277.5,
Men Senior  Cat 3,5,191528,Daniel,Davidson,Unattached,,600492,300,285,
Men Senior  Cat 3,6,150051,Luis,A rodriguez,Latino Racing Team [IA-LRT],,526762,300,292.5,
Men Senior  Cat 3,7,50367,Jason,Beerends,New Pi,,294851,300,300,
Men Senior  Cat 3,8,151631,Jason,Zylstra,Sakari Sushi Lounge Race Team p/b Smart Honda,,521141,300,307.5,
Men Senior  Cat 3,9,131918,Jeff,Heylmun,Ames Velo,,500288,300,315,
Men Senior  Cat 3,10,134777,Nathan,Zollman,NorthStar Development Team,,502900,300,322.5,
Men Senior  Cat 3,11,118156,Charles,Adams,Sakari Sushi Lounge Race Team p/b Smart Honda,,429509,300,330,
Men Senior  Cat 3,12,54350,Kurt,Bentsen,PSIMET Racing,,375978,300,337.5,
Men Senior  Cat 3,13,53171,Joseph,Savoie,Team Kaos,,170992,300,345,
Men Senior  Cat 3,DNF,23974,Scott,Robinson,Midstate,,214721,300,360,
Men Senior  Cat 3,DNF,177008,Ben,Vukovich,Unattached,,566404,300,360,
Men Senior  Cat 4,1,192006,Austin,Sympson,Ames Velo,,601467,400,340,
Men Senior  Cat 4,2,140232,Andrew,Wisner,Sakari Sushi Lounge Race Team p/b Smart Honda,,515111,400,348.57142857143,
Men Senior  Cat 4,3,233524,Nicholas,Johnson,Unattached,,622426,400,357.14285714286,
Men Senior  Cat 4,4,183847,Garret,Larson,Ames Velo,,581288,400,365.71428571429,
Men Senior  Cat 4,5,183840,Will,Greteman,Ames Velo,,580310,400,374.28571428571,
Men Senior  Cat 4,6,182274,Jd,Reich,Ames Velo,,573549,400,382.85714285714,
Men Senior  Cat 4,7,181174,Gabe,Campbell,Ames Velo,,574716,400,391.42857142857,
Men Senior  Cat 4,8,218765,Matt,May,Unattached,,583694,400,400,
Men Senior  Cat 4,9,163360,Jesse,Turk,Ames Velo,,416155,400,408.57142857143,
Men Senior  Cat 4,10,192003,Hunter,Larson,Ames Velo,,593182,400,417.14285714286,
Men Senior  Cat 4,11,134780,Cooper,Bernstein,Spin Devo,,486641,400,425.71428571429,
Men Senior  Cat 4,12,163368,Jeff,Hoobin,All the Wattz,,554742,400,434.28571428571,
Men Senior  Cat 4,13,191989,Alexander,Green,Unattached,,601059,400,442.85714285714,
Men Senior  Cat 4,14,230003,Cory,Bryant,Unattached,,619900,400,451.42857142857,
Men Senior  Cat 4,15,137017,Michael,Pillman,Ames Velo,,385719,400,460,
Men Senior  Cat 4,DNF,191994,Wes,Dawson,Sakari Sushi Lounge Race Team p/b Smart Honda,,591601,400,477.14285714286,
Men Senior  Cat 4,DNF,233525,Chris,Nealy,U-Me,,622110,400,477.14285714286,
Men Senior  Cat 4,DNF,131921,Shane,Vangampleare,Ames Velo,,474107,400,477.14285714286,
Men Senior  Novice,1,274941,Ken,Velasquez,Unattached,,614366,600,486.48333333333,
Men Senior  Novice,2,233518,Andrew,Mccurdy,Unattached,,,600,502.7,
Men Senior  Novice,3,230141,Sijefredo,Zetina,Unattached,,,493.875,518.91666666667,
Men Senior  Novice,4,233519,Caleb,Short,Team Return of the Robin,,624540,600,535.13333333333,
Men Senior  Novice,5,218766,Kyler,White,BikeIowa.com,,572953,517,551.35,
Men Senior  Novice,6,177018,Camden,Jackson,Iowa State University,,572886,600,567.56666666667,
Men Senior  Novice,7,56429,Christopher,Welch,Unattached,,,263.86814685604,583.78333333333,
Men Senior  Novice,8,124334,Juan,Rodriguez,Latino Racing Team [IA-LRT],,262289,482.11186067019,600,
Men Senior  Novice,9,233520,Patrick,Thull,Unattached,,556232,600,616.21666666667,
Men Senior  Novice,10,23962,James,Anderson,Unattached,,,600,632.43333333333,
Men Senior  Novice,11,233521,Zechariah,Mundy,Iowa State University,,624806,600,648.65,
Men Senior  Novice,12,133111,Dustin,Ehret,Ames Velo,,502773,439.61538461538,664.86666666667,
Men Senior  Novice,13,233522,Christian,Brown,Unattached,,226950,600,681.08333333333,
Men Senior  Novice,14,233523,Anastosio,Garcel,Unattached,,,600,697.3,
Men Senior  Novice,15,155976,David,Runneals,Ames Velo,,582930,600,713.51666666667,
Men Senior  Novice,DNF,163548,Alejandro,Rodriguez,Team Presto,,525503,439.61538461538,745.95,
Men Senior  Pro/Cat 1/2,1,117857,Luke,Feuerhelm,Lux/Sideshow p/b Specialized,,455636,150,127.5,
Men Senior  Pro/Cat 1/2,2,35042,Hayden,Warner,Above & Beyond Cancer p/b Bike World,,325222,150,130.27777777778,
Men Senior  Pro/Cat 1/2,3,233526,Oscar,Mauricio pachon,Latino Racing Team [IA-LRT],,,150,133.05555555556,
Men Senior  Pro/Cat 1/2,4,119583,Patrick,Welch,Vol Gas Racing,,404210,150,135.83333333333,
Men Senior  Pro/Cat 1/2,5,140803,Matt,Denis,Ames Velo,,514377,150,138.61111111111,
Men Senior  Pro/Cat 1/2,6,172526,Kody,Babler,Vol Gas Racing,,565877,150,141.38888888889,
Men Senior  Pro/Cat 1/2,7,84263,Michael ,Allison,Move Up Elite Road,,310330,150,144.16666666667,
Men Senior  Pro/Cat 1/2,8,117075,Brody,Burnham,NorthStar Development,,391868,150,146.94444444444,
Men Senior  Pro/Cat 1/2,9,229521,Vladimir,Lopez gil,Latino Racing Team [IA-LRT],,,150,149.72222222222,
Men Senior  Pro/Cat 1/2,10,95558,Randy,Reichardt,Above & Beyond Cancer p/b Bike World,,209784,150,152.5,
Men Senior  Pro/Cat 1/2,11,84269,Brian west,Cycle city racing,Phoenix Syndicate,,171534,150,155.27777777778,
Men Senior  Pro/Cat 1/2,12,55439,Scott,Williamson,Move Up Elite Road,,366682,150,158.05555555556,
Men Senior  Pro/Cat 1/2,13,118161,Jason,Anderson,Sakari Sushi Lounge Race Team p/b Smart Honda,,379952,150,160.83333333333,
Men Senior  Pro/Cat 1/2,14,120440,Dakota,Olsen,Unattached,,473515,150,163.61111111111,
Men Senior  Pro/Cat 1/2,15,131532,Jordan,Holicky,Unattached,,493578,150,166.38888888889,
Men Senior  Pro/Cat 1/2,16,141082,Trevor,Arunsiripate,Ames Velo,,514964,150,169.16666666667,
Men Senior  Pro/Cat 1/2,17,59987,Tyler,Reynolds,First Internet Bank,,361385,150,171.94444444444,
Men Senior  Pro/Cat 1/2,18,53216,Kevin,Limpach,Unattached,,245870,150,174.72222222222,
Men Senior  Pro/Cat 1/2,19,34858,Brendon,Hale,Jimmy Jack's Rib Shack,,56245,150,177.5,
Men Senior  Pro/Cat 1/2,DNF,48412,Lee,Bumgarner,Team Kaos,,317994,150,183.05555555556,
Women Juniors 11-12 Open,1,233515,Alexis,Hergerreten,Unattached,,,,,
Women Juniors 11-12 Open,2,233516,Rachel,Dee,Unattached,,606886,,,
Women Juniors 9-10 Open,1,233514,Elizabeth,Dee,Unattached,,606887,,,
Women Masters 40+,1,147757,Jennifer,Hale,Jimmy Jack's Rib Shack,,345626,,,
Women Senior  Cat 1/2/3,1,36970,Vanessa,Curtis,University of Iowa Sports Medicine,,207443,,,
Women Senior  Cat 1/2/3,2,152579,Maeghan,Easler,Unattached,,533149,,,
Women Senior  Cat 1/2/3,3,147757,Jennifer,Hale,Jimmy Jack's Rib Shack,,345626,,,
Women Senior  Cat 1/2/3,4,158795,Caroline,Shaw,Unattached,,543660,,,
Women Seniors  4/Novice,1,227184,Kristi,Hepp,Ames Velo,,616138,,,
Women Seniors  4/Novice,2,137840,Celeste,Chadwick,Ames Velo,,507998,,,
Women Seniors  4/Novice,3,233517,Kira,Richards,Iowa State University,,,,,
