Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Murrieta - Circuit,2019-03-10,Men Cat 4-5,46,51,494.57975093932,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 5,8,77,404.52842982456,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 5,10,70,408.86667940685,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4/5,32,75,439.00259459459,
Roger Millikan Grand Prix,2020-02-9,Men Junior 15-18 Cat 4/5,21,36,459.34618518519,
Ontario Dare to Race Criterium,2020-02-16,Men Cat 5,DNP,32,,
Ontario Dare to Race Criterium,2020-02-16,Men Cat 4/5,23,32,496.29133688163,
UCLA Road Race,2020-02-22,Men Junior 13-18 Cat 4/5,DNP,18,,
UCLA Victorville Crit,2020-02-23,Men Junior 13-18 Cat 4/5,3,7,437.98033333333,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 5,36,53,550.47129597522,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Junior 15-18 Cat 4/5,7,20,441.38044359065,
Tour de Murrieta - Crit,2020-03-7,Men Cat 4-5,18,50,458.70329192547,
Tour de Murrieta,2020-03-8,Men Cat 4/5,18,20,503.52217044396,
Majestic Crit,2021-04-11,Men Junior 15-16 Open,DNP,23,,
Rosena Ranch Circuit Race.,2021-04-25,Men Junior 15-18 Open,31,36,432.56605226449,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat 5,46,71,521.42857142857,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4/5,52,76,478.01061741002,
Majestic Crit,2021-05-23,Men Junior 15-16 Open,10,14,478.38303528857,
Tour de Murrieta - Circuit,2021-06-6,Men Cat 4/5,DNP,79,,
Majestic Crit #4,2021-08-22,Men Cat 5,12,48,459.375,
Majestic Crit #4,2021-08-22,Men Junior 14-16 Open,2,10,422.4,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Junior 15-16 Open,DNP,12,,
