Race Name,Race Date,Category Name,Place,Total Racers,Points
Mothballs Criterium,2012-01-29,Men Jr  17-18,21,28,372.5,
Rosena Ranch,2012-03-24,Men  Juniors 17-18,10,15,365,
Torrance Criterium,2012-04-1,Men  Juniors 17-18,14,21,387.90469065878,
Devil's Punchbowl Road Race,2012-04-28,Men  Junior 17 18,14,23,361.06566666667,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4/5 Junior 17-18,31,51,396.37979181722,
Ontario Series GP,2013-01-13,Men Cat 4 Senior ,55,100,426.30440869512,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 4 Senior,37,100,406.45945333333,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4/5 Junior 17-18,16,40,354.92741666667,
San Dimas Stage Race - TT,2013-03-22,Men Junior  17-18,41,56,402.37885267504,
San Dimas Stage Race - RR,2013-03-23,Men Junior  17-18,38,44,435.42215909091,
Rosena Ranch II,2013-04-6,Men Cat 4 Senior,75,83,480.20981707317,
Chuck Pontius Memorial Criterium,2013-05-12,Men Pro/Cat 1/2/3/4/5 Junior 17-18,8,12,405.80813888889,
Ontario Series 1-7,2014-01-12,Men Cat 4  ,15,79,385.45901862027,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4 Senior ,20,77,396.85708333333,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 4  ,63,111,436.59813497596,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 4  ,66,103,464.25560657157,
San Dimas Stage Race - GC,2014-03-30,Men Cat 4 Senior OPEN,59,64,488.05223706136,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 4  ,9,68,372.33633168324,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 4 Senior Open,50,61,494.31083333333,
Ontario Series 6,2014-07-13,Men Cat 4 Senior Open,14,54,400.86396296296,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,21,89,422.99320952381,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4,16,84,402.71026315789,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,51,103,451.16918518519,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4,51,72,526.67725,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 4,24,45,475.604,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 4/5,12,43,426.76674603175,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 3/4,37,44,468.65001515152,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 4/5,24,43,456.42857142857,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 3/4,51,57,391.25,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 3/4,34,59,357.24137931034,
