Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master 40+ Cat 1/2/3/4,1,171281,Jesper,Skov,Blue Agave Racing,1:45:28,549771,452.62,317.93683333333,
Master 40+ Cat 1/2/3/4,2,99153,Jason,Carter,Blitz Racing,1:45:29,448749,392.69,325.7253030303,
Master 40+ Cat 1/2/3/4,3,44473,Steven,Wheeler,Super Squadra p/b Eliel Cycling,1:45:29,152962,350,333.51377272727,
Master 40+ Cat 1/2/3/4,4,44515,Chris,Lowry,Texas Pro Health Racing,1:45:30,211096,347.58529166667,341.30224242424,
Master 40+ Cat 1/2/3/4,5,125374,Scott,Boldt,Team Elevate Racing,1:45:30,407906,379.44,349.09071212121,
Master 40+ Cat 1/2/3/4,6,130195,Douglas,Pedersen,Cadence Cyclery Audi of McKinney p/b Baylor Scott & White,1:45:30,95708,403.64174987269,356.87918181818,
Master 40+ Cat 1/2/3/4,7,45518,Jimmy,Montreuil,DasWow Racing,1:45:31,273476,357.39,364.66765151515,
Master 40+ Cat 1/2/3/4,8,83957,William,Plumlee,Cadence Cyclery - Audi McKinney p/b Baylor Scott & White,1:45:31,374931,385.6,372.45612121212,
Master 40+ Cat 1/2/3/4,9,78773,Jason ,Lewiss,ATC Racing,1:45:31,220039,378.25,380.24459090909,
Master 40+ Cat 1/2/3/4,10,132137,Ramsey,Foster,ATC Racing,1:45:31,12115,419.47,388.03306060606,
Master 40+ Cat 1/2/3/4,11,44463,Christopher,Trickey,DasWow Racing,1:45:31,240752,451.11,395.82153030303,
Master 40+ Cat 1/2/3/4,12,46630,Luis,E rosero,Cadence Cyclery Audi of McKinney p/b Baylor Scott & White,1:45:32,365525,406.57675190452,403.61,
Master 40+ Cat 1/2/3/4,13,57359,Jesus,Chaparro,Windsor Door Racing p/b Bicycle Plus,1:45:32,61012,391.22,411.39846969697,
Master 40+ Cat 1/2/3/4,14,91204,Brent,Bellm,Velo Roussillon Racing,1:45:32,195642,368.1,419.18693939394,
Master 40+ Cat 1/2/3/4,15,126927,Jose,Hernandez,N/A,1:45:32,223675,376.45,426.97540909091,
Master 40+ Cat 1/2/3/4,16,182575,Jeff,Hall,PACC Racing,1:45:34,155149,439.49345671963,442.55234848485,
Master 40+ Cat 1/2/3/4,17,152879,Chris,Lee,PACC Racing,1:45:34,533333,423.28,442.55234848485,
Master 40+ Cat 1/2/3/4,18,70060,Drew,Yoder,Shama Cycles,1:45:35,386958,389.29,442.55234848485,
Master 40+ Cat 1/2/3/4,19,46828,Seth,Cooke,Shama,1:45:40,366168,403.61,458.12928787879,
Master 40+ Cat 1/2/3/4,20,88580,Noah,Bartsch,ATC Racing,1:46:08,414086,425.53,465.91775757576,
Master 40+ Cat 1/2/3/4,21,33636,Jason,Guzak,DasWow Racing,1:46:32,212326,415.34,473.70622727273,
Master 40+ Cat 1/2/3/4,22,159315,James,Freeman,Team Elevate Racing,1:48:52,88692,424.58,481.4946969697,
Master 40+ Cat 1/2/3/4,23,161806,Philip,Tetzlaff,ATC Racing,1:32:33,57131,412.43,489.28316666667,
Master 50+,1,44511,John,Korioth,Mellow Johnnys Masters,1:48:27,102704,452.33,314.92783333333,
Master 50+,2,144217,John,Chu,Windsor Door Racing p/b Bicycles Plus,1:48:38,522514,340.47,320.27276816937,
Master 50+,3,75574,Marc,Coppedge,The Meteor,1:48:40,142133,357.2,327.08756008531,
Master 50+,4,93603,Michael,Lewis,Windsor Door Racing p/b Bicycles Plus,1:48:40,412160,378.04,333.90235200125,
Master 50+,5,44517,Joel,Hawks,Windsor Door Racing p/b Bicycles Plus,1:48:40,284976,376.27,340.7171439172,
Master 50+,6,44526,Alex,Rodriguez,ATC Racing,1:48:40,80049,387.41,347.53193583314,
Master 50+,7,73715,Doug,Zell,The Meteor,1:48:41,392104,403.22,354.34672774908,
Master 50+,8,88571,John,Meegan,US Military Endurance Sports/Action Bikes,1:48:41,188387,382.03,361.16151966503,
Master 50+,9,1060,Troy,Kimball,DNA Cycling Texas Masters Team,1:48:41,118576,409.18,367.97631158097,
Master 50+,10,70164,David,Hinson,Team Elevate Racing,1:48:41,570743,437.53,374.79110349691,
Master 50+,11,25877,Todd,Hurtubise,,1:48:41,183015,481.62590960258,381.60589541286,
Master 50+,12,51657,Juan,Gutierrez,Agility PT p/b Beyond Category Coaching,1:48:42,148746,415.26,388.4206873288,
Master 50+,13,173274,James,Barnett,Crest/RBM Racing,1:48:42,571209,460.47,395.23547924474,
Master 50+,14,78754,Chad ,Geisler,ATC Racing,1:48:42,391190,449.11,402.05027116069,
Master 50+,15,98143,Dean,Haraguchi,ATC Racing,1:48:42,49775,552.04207186156,408.86506307663,
Master 50+,16,56135,Joel,Rierson,Trek of Arlington United,1:48:42,29856,484.57,415.67985499257,
Master 50+,17,88568,Robert,Cornes,US Military Endurance Sports/Action Bikes,1:48:43,220889,371.87,422.49464690852,
Master 50+,18,162544,Se,Lee,Crest/RBM racing,1:48:43,553196,422.98,429.30943882446,
Master 50+,19,44768,Stephen,Borski,PACC Racing,1:48:43,55866,429.02,436.1242307404,
Master 50+,20,78756,Gregory keshishian,?,,1:48:43,399833,484.76680246914,442.93902265635,
Master 50+,21,62170,Douglas,Ray,Dna Cycling Texas Masters,1:48:43,193283,401.34,456.56860648823,
Master 50+,22,159331,Francois,Leroux,USCBB Cyclisme,1:48:43,548803,454.91,456.56860648823,
Master 50+,23,21076,Dan,Foehner,Moonshot,1:48:43,272283,437.78,456.56860648823,
Master 50+,24,89840,Tony,Hopkins,Team Elevate Racing,1:48:44,224876,416.83,456.56860648823,
Master 50+,25,140662,Frazer,Worley,Mellow Johnny's Masters,1:48:45,173974,473.47,456.56860648823,
Master 50+,26,60328,Joseph,Giardano,GS Tenzing,1:48:45,214261,520.10080459321,456.56860648823,
Master 50+,27,45728,Antonio,Latto,ATC Racing,1:48:46,20478,420.71,456.56860648823,
Master 50+,28,48467,Wallace,Groda,DNA Texas Masters,1:48:46,14246,429.4,456.56860648823,
Master 50+,29,45544,George,Heagerty,Geri Atrix,1:48:46,72892,499.76,456.56860648823,
Master 50+,30,116813,Jeffrey,Contreras,Sugar Cycles Racing,1:48:46,456573,481.11,456.56860648823,
Master 50+,31,45753,Brian,Hoard,DNA Cycling Texas Masters,1:48:48,275246,396.61,456.56860648823,
Master 50+,32,78759,Ken hubacher,?,Velo Roussillon Racing,1:48:50,291499,459.02,456.56860648823,
Master 50+,33,84312,Charlie,Johnson,Geri Atrix,1:48:51,267640,446.97,456.56860648823,
Master 50+,34,45772,Robert,Wray,DNA Cycling Texas Masters,1:48:52,92563,581.61301788882,456.56860648823,
Master 50+,35,124250,Blair,Jones,Bicycle Heaven,1:48:58,63092,439.4425387963,496.65561775849,
Master 50+,36,95786,Mike,Hogan,Shama Cycles,1:49:05,303645,497.92,504.67302001254,
Master 50+,37,171881,David,Cabe,Team Elevate Racing,1:49:06,558171,425.55025098335,504.67302001254,
Master 50+,38,78780,John miller,Bicycle-heaven,Geri Atrix,1:49:10,57829,566.77504510577,512.69042226659,
Master 50+,39,122081,Todd,Mitchell,Bike Barn,1:49:17,52993,480.21,518.03535710262,
Master 50+,40,44549,Stefan,Hardie,ATC Racing,1:49:58,113482,488.34,523.38029193866,
Master 50+,41,46672,Anthony,Marlar,Team Elevate Racing,1:50:26,268358,450,528.72522677469,
Master 50+,42,44687,Mark,Rawlings,GS Tenzing,1:50:52,199996,432.9,534.07016161073,
Master 50+,43,159667,Rick,Neptune,Velo Roussillon Racing,1:52:40,77744,527.57670833333,539.41509644676,
Master 50+,44,15837,Brad,House,Crest/RBM Racing,1:57:57,16837,460.64351509218,547.43249870081,
Master 50+,45,60332,Paul,Konrad,Crest/RBM Racing,1:57:57,244236,492.46,547.43249870081,
Master 50+,46,62163,Daniel,Piercy,Velo Roussillon Racing,1:59:51,377520,399.9868912037,555.44990095486,
Master 50+,47,45783,Gregg,Ueckert,Meteor Racing,1:33:45,61918,366.67,560.7948357909,
Master 50+,48,44406,Rickey,Wilson,Geri Atrix,1:49:51,73873,594.98708637978,566.13977062693,
Master 50+,DNF,44509,M,Chris thibodeau,Violet Crown Sports Association,DNF,59647,448.73293333333,576.829640299,
Men Cat 1/2,1,88996,Canyon,Emmott,Strike Cycling Development Team,2:56:54,423657,341.83,286.0845,
Men Cat 1/2,2,102708,Andy,Heuser,Cadence Cyclery - Audi McKinney p/b Baylor Scott & White,2:56:54,364762,383.87,290.81988822751,
Men Cat 1/2,3,91230,Evan,Bausbacher,Gateway Devo Cycling,2:56:54,387450,359.86,295.55527645503,
Men Cat 1/2,4,106158,Lucas,Bourgoyne,Elevate-Webiplex Pro Cycling Team,2:56:54,459365,308.02,300.29066468254,
Men Cat 1/2,5,70051,Tristan,Uhl,Team 787 Realty,2:56:54,168160,305.01,305.02605291005,
Men Cat 1/2,6,155315,Chris,Tolley,ELBOWZ Racing,2:56:55,432787,316.94,309.76144113757,
Men Cat 1/2,7,44685,Justin,Mcquerry,UCI CT Team Skyline,2:56:55,299251,363.4,314.49682936508,
Men Cat 1/2,8,170833,Seth,Pelusi,Crest RBM Racing,2:56:55,27631,351.31,319.23221759259,
Men Cat 1/2,9,38969,Mat,Stephens,Bicycles Plus Racing,2:56:55,178970,311.9,323.96760582011,
Men Cat 1/2,10,152441,Chris,Carlson,RBM/Matrix,2:56:55,6135,373.46,328.70299404762,
Men Cat 1/2,11,69316,Pablo,Cruz,Midwestern State University,2:56:56,466134,325.29,333.43838227513,
Men Cat 1/2,12,60330,Grayson,Keppler,Trek of Arlington United,2:56:56,380276,396.96,338.17377050265,
Men Cat 1/2,13,45555,Beau,Edwards,Alternative | MOB!,2:56:56,279653,393.94,342.90915873016,
Men Cat 1/2,14,190286,Jay,Cronje,Northcliff Cycles,2:56:56,,150,347.64454695767,
Men Cat 1/2,15,44610,Said,Assali,Shama Cycles,2:56:57,353912,356.45,352.37993518519,
Men Cat 1/2,16,116194,Alan,Barrows,Midwestern State University,2:56:57,419376,413.88,357.1153234127,
Men Cat 1/2,17,26276,Spencer,Jones,Super Squadra,2:56:57,528669,363.91,361.85071164021,
Men Cat 1/2,18,159068,Mark,Bozarth-dreher,Night Owls Racing Presented by LOA Roofing,2:56:57,547454,389.14,366.58609986772,
Men Cat 1/2,19,59988,Nicholas,Petrov,DDP Cycling,2:56:58,325072,416.93,371.32148809524,
Men Cat 1/2,20,73042,Aston,Haswell,Cadence Cyclery - Audi McKinney p/b Baylor Scott & White,2:56:58,375072,378.2,376.05687632275,
Men Cat 1/2,21,24272,David,Wenger,SUPER SQUADRA pb Eliel Cycling,2:56:58,89282,365.43,385.52765277778,
Men Cat 1/2,22,48594,Christian,Newton,Night Owls Racing Presented by LOA Roofing,2:56:58,367809,401.12,385.52765277778,
Men Cat 1/2,23,31992,Dimitri,Lemus,,2:56:58,335300,512.46351234568,385.52765277778,
Men Cat 1/2,24,126911,Dennis,Lastochkin,Night Owls p/b LOA Roofing,2:56:59,494597,374.08,385.52765277778,
Men Cat 1/2,25,118856,Patrick,Breen,RBM/Matrix,2:56:59,474748,354.61,385.52765277778,
Men Cat 1/2,26,50421,Grant,Najera,Soundpony Triad Bank,2:56:59,331558,150,385.52765277778,
Men Cat 1/2,27,152667,Quintin,Chiapperino,Team California,2:56:59,528365,428.25,385.52765277778,
Men Cat 1/2,28,6673,Collin,Davis,Bicycles Plus Racing,2:57:00,225276,474.73,385.52765277778,
Men Cat 1/2,29,152434,Tucker,Nickols,Cadence Cyclery - Audi McKinney p/b Baylor Scott & White,2:57:00,526646,402.05,385.52765277778,
Men Cat 1/2,30,44710,Mason,Quintana,DasWow Racing,2:57:00,187231,362.76,385.52765277778,
Men Cat 1/2,31,104913,Whit,Somerall,LaSPort Elite,2:57:00,442815,351.57,385.52765277778,
Men Cat 1/2,32,44655,Patrick,Hallett,DasWow Racing,2:57:01,337210,426.57,385.52765277778,
Men Cat 1/2,33,190379,Diego,Vzquez torres,,2:57:01,,150,385.52765277778,
Men Cat 1/2,34,78767,John martin,Bikesport,The Meteor,2:57:01,287196,333.16,385.52765277778,
Men Cat 1/2,35,78045,Joe,Mccracken,Cadence Cyclery - Audi McKinney p/b Baylor Scott & White,2:57:02,399925,406.88,385.52765277778,
Men Cat 1/2,36,143824,Guadalupe,Ontiveros,Sugar Cycles,2:57:02,523144,419.81,385.52765277778,
Men Cat 1/2,37,45783,Gregg,Ueckert,The Meteor,2:57:03,61918,366.67,385.52765277778,
Men Cat 1/2,38,70065,John,Yoder,Shama Cycles,2:57:03,383962,370.29,385.52765277778,
Men Cat 1/2,39,157027,Darren,Piotrow,Cadence Cyclery - Audi McKinney p/b Baylor Scott & White,2:57:04,552127,426.31,385.52765277778,
Men Cat 1/2,40,44638,Tice,Porterfield,ELBOWZ Racing,2:57:05,310983,379.66,385.52765277778,
Men Cat 1/2,41,36785,Dan,Ajer,Super Squadra,2:57:05,180160,351.28,385.52765277778,
Men Cat 1/2,42,75574,Marc,Coppedge,The Meteor,2:57:06,142133,357.2,385.52765277778,
Men Cat 1/2,43,116213,Zach,Stein,ELBOWZ Racing,2:57:07,480760,377.83,385.52765277778,
Men Cat 1/2,44,20299,Stefan,Rothe,ELBOWZ Racing,2:57:09,205741,362.45,385.52765277778,
Men Cat 1/2,45,92664,Jonathan,Spangle,Strike Cycling Team,2:57:11,425474,371.32,385.52765277778,
Men Cat 1/2,46,167205,James,Daniels,Violet Crown Sports Association,2:57:11,559874,414.47,385.52765277778,
Men Cat 1/2,47,44480,Ruarri,Day-stirrat,787 Racing,2:57:13,257640,384.02,385.52765277778,
Men Cat 1/2,48,44680,Jason,Codianne,Sugar Cycles Racing,2:57:14,266799,427.39,385.52765277778,
Men Cat 1/2,49,45553,Mario,Arroyave,Elevate Cycling Team,2:57:15,224500,391.36,385.52765277778,
Men Cat 1/2,50,143951,Michael,Anderson,VITE RACING,2:57:15,524274,417.24,385.52765277778,
Men Cat 1/2,51,90708,Preston,Glace,ELBOWZ Racing,2:57:16,412090,399.3,385.52765277778,
Men Cat 1/2,52,90705,Maximilian,Hall,Shred Monster,2:57:16,419456,395.45,385.52765277778,
Men Cat 1/2,53,88540,Jeremy,Schwab,VITE RACING,2:57:16,412428,380.98,385.52765277778,
Men Cat 1/2,54,125813,Andy,Jobin,ELBOWZ Racing,2:57:16,484562,406.67,385.52765277778,
Men Cat 1/2,55,55439,Scott,Williamson,Olathe Subaru,2:57:18,366682,394.71,385.52765277778,
Men Cat 1/2,56,94982,Mark,Niiro,Trek of Arlington United,2:57:21,153504,370.82,436.59305555556,
Men Cat 1/2,57,144478,Keith,Bartholomew,Trek of Arlington United,2:57:22,523399,430.63,436.59305555556,
Men Cat 1/2,58,69592,Justin,Stanley,Trek of Arlington United,2:57:22,386614,407.18,436.59305555556,
Men Cat 1/2,59,45708,Scott,Veggeberg,Team 787 Realty,2:57:29,188306,400.74,443.3121875,
Men Cat 1/2,60,143822,Taylor,Pruet,Shama Cycles,2:57:30,496404,437.36,443.3121875,
Men Cat 1/2,61,69660,Mark,Baerd,Elevate Cycling Team,2:57:33,360046,442.39,448.68749305556,
Men Cat 1/2,62,75411,Brady,Reed,Strike Cycling Development Team,2:57:33,387057,396.36,448.68749305556,
Men Cat 1/2,63,31677,Samuel,Lear,Cadence Cyclery - Audi McKinney p/b Baylor Scott & White,2:57:37,324478,367.08,452.71897222222,
Men Cat 1/2,64,107084,Austin,Robertson,SUPER SQUADRA p/b Eliel Cycling,2:57:42,437999,390.65,455.406625,
Men Cat 1/2,65,24417,Jake,Boone,Night Owls Racing p/b LAO,2:57:48,284344,362.65,458.09427777778,
Men Cat 1/2,66,78776,Kyle anderson,Park place dealerships,Team 787 Realty,2:57:54,238136,512.46351234568,460.78193055556,
Men Cat 1/2,67,75809,Emiliano,Morales,Team 787 Realty,2:57:59,340154,382.84,463.46958333333,
Men Cat 1/2,68,116536,Brian,Luciano,Strike Cycling Development Team,2:58:04,470693,383.45,468.84488888889,
Men Cat 1/2,69,128231,Matthew,Mata-aguilar,Strike Cycling Development Team,2:58:05,459877,432.79,468.84488888889,
Men Cat 1/2,70,24415,Michael,Pincus,Team 787 Realty,2:58:06,254929,366.62,468.84488888889,
Men Cat 1/2,71,38950,Heath,Blackgrove,Elevate Elite Cycling,3:00:26,366920,422.18,474.22019444444,
Men Cat 1/2,72,44738,Christopher,Lutz,Bicycle Heaven,2:52:09,49518,355.44,476.90784722222,
Men Cat 1/2,DQ,45565,James,Day,Shred Monster,DSQ,276837,421.41,479.5955,
Men Cat 1/2,DNF,44676,Felipe,Nava,Quickdraw Coffee | Jelly & Jam Racing,DNF,59355,414.24,484.97080555556,
Men Cat 1/2,DNF,44733,Michael,Morgovnik,Shred Monster,DNF,196720,477.16,484.97080555556,
Men Cat 1/2,DNF,140610,Edward,Pike,Moonshot,DNF,502525,400.54,484.97080555556,
Men Cat 1/2,DNF,105407,Riley,Walberg,GS Tenzing,DNF,389480,459.72686465628,484.97080555556,
Men Cat 1/2,DNF,44748,Abdias,Benjamin hernandez,i-Cycle Bike Shop,DNF,222979,150,484.97080555556,
Men Cat 1/2,DNF,107203,Joseph,Emmons,RBM/Matrix,DNF,439201,420.93,484.97080555556,
Men Cat 1/2,DNF,92281,Christopher,Sims,Vite Racing,DNF,422244,364.56,484.97080555556,
Men Cat 1/2,DNF,47117,Matt,Ledbetter,Move Up Endurance,DNF,365848,376.5,484.97080555556,
Men Cat 1/2,DNF,190380,Amilcar,Ajin,NICK LOPEZ TAILORING CYCLING TEAM,DNF,,150,484.97080555556,
Men Cat 1/2,DNF,93192,Nick,Bruskewitz,Moonshot,DNF,413726,416.59,484.97080555556,
Men Cat 1/2,DNF,56621,Tyler,Cutbirth,DasWow Racing,DNF,297642,415.48,484.97080555556,
Men Cat 1/2,DNF,44463,Christopher,Trickey,DasWow Racing,DNF,240752,451.11,484.97080555556,
Men Cat 1/2,DNF,44660,Casey,Paxton,DasWow Racing,DNF,336568,453.1432071475,484.97080555556,
Men Cat 1/2,DNF,48463,Alex,Vogt,,DNF,335460,428.07,484.97080555556,
Men Cat 1/2,DNF,59784,Lance,Abshire,STRIKE Elite Devo Team,DNF,378825,405.52,484.97080555556,
Men Cat 1/2,DNF,91380,Joseph,Pardue,Strike Cycling Development Team,DNF,423720,378.11,484.97080555556,
Men Cat 1/2,DNF,127465,Simon,Lynn,US Military Endurance Sports,DNF,487389,435.97,484.97080555556,
Men Cat 3/4,1,173504,Reggie,Jonaitis,The Lions Club,2:27:33,570554,390.77,333.166,
Men Cat 3/4,2,169540,Andres,Boza,Violet Crown,2:27:34,562336,402.35,338.90594444444,
Men Cat 3/4,3,116280,Austin,Peterson,The Lions  Club,2:28:08,459341,371.97,344.64588888889,
Men Cat 3/4,4,182289,Matt,Lincoln,Cadence Cyclery - Audi McKinney p/b Baylor Scott & White,2:28:11,580738,410.98,350.38583333333,
Men Cat 3/4,5,129299,Christian,Deschamps,Hot Tubes Development Cycling Team,2:28:11,497181,382.76,358.11268162393,
Men Cat 3/4,6,128301,Jose,Ketterhagen,787 Racing,2:28:12,425409,451.28,365.83952991453,
Men Cat 3/4,7,62832,Tony,Kay,,2:28:13,377111,475.60882470906,373.56637820513,
Men Cat 3/4,8,174202,Ricky,Hawley,,2:28:13,573089,438.5,381.29322649573,
Men Cat 3/4,9,173294,Lucas,Poupard,RBM/Matrix,2:28:13,548404,412.55,389.02007478632,
Men Cat 3/4,10,161500,Justin,Parker,CRCA/GF Capital/H&E Entreprise,2:28:14,548838,425.98,396.74692307692,
Men Cat 3/4,11,145433,Carlos,Moreno,Team Solo,2:28:14,487076,405.59,404.47377136752,
Men Cat 3/4,12,107101,Clifford,Green,Dallas Bike Works,2:28:14,394079,400.76,412.20061965812,
Men Cat 3/4,13,161596,Brett,Broadwater,,2:28:14,551028,431.06,419.92746794872,
Men Cat 3/4,14,98080,Kory,Williams,Violet Crown Sports Association,2:28:14,410516,403.27,427.65431623932,
Men Cat 3/4,15,154468,Simon,Edmundson,Sugar Cycles Racing,2:28:14,534415,441.18,435.38116452991,
Men Cat 3/4,16,171699,William,Nollert,,2:28:14,564157,466.03,450.83486111111,
Men Cat 3/4,17,107052,Travis,Crisman,,2:28:14,459674,430.03,450.83486111111,
Men Cat 3/4,18,143002,Kyle,Evans,Team Solo,2:28:15,252456,434.47,450.83486111111,
Men Cat 3/4,19,140527,David,Sandvig,Violet Crown Sports Association,2:28:15,473834,477.04,450.83486111111,
Men Cat 3/4,20,129590,Ben,Weatherly,PHENOM,2:28:15,188666,467.5,450.83486111111,
Men Cat 3/4,21,134721,Thomas,Garrad,Dallas Bike Works,2:28:15,202159,393.16,450.83486111111,
Men Cat 3/4,22,44530,Oktay,Demirdal,Pure Racing Austin p/b Watkins Insurance Group,2:28:15,272797,440.16,450.83486111111,
Men Cat 3/4,23,298,Geoff,Williams,Vite Racing,2:28:16,557766,463.41,450.83486111111,
Men Cat 3/4,24,126930,Justin,Paschall,,2:28:16,51987,449.05,450.83486111111,
Men Cat 3/4,25,184319,Joseph,Guerra,Weaver Technologies Racing,2:28:16,288189,478.52673208784,450.83486111111,
Men Cat 3/4,26,159350,Paolo,Pelusi,RBM/Matrix,2:28:18,549810,427.6,450.83486111111,
Men Cat 3/4,27,84318,Niels,Meissner,Vivis Racing,2:28:19,434000,442.61861536446,450.83486111111,
Men Cat 3/4,28,144451,Nicolas,Guzman,Shred Monster,2:28:23,516423,473.59,488.1445,
Men Cat 3/4,29,44641,David,Ekvall,Weaver Technologies Racing,2:28:31,357731,492.27,493.88444444444,
Men Cat 3/4,30,57343,Shawn,Bentley,Bicycles Plus Racing,2:29:11,377307,444.31,499.62438888889,
Men Cat 3/4,31,145680,Shane,Poncik,Blue Agave Cycling,2:30:16,525350,409.01,505.36433333333,
Men Cat 3/4,32,160143,Vincent,Rhino,CRCA GF Capital/H&E Ent,2:31:46,529563,387.02,511.10427777778,
Men Cat 3/4,33,144450,Matt,Borowski,Bicycles Plus Racing,2:32:22,524379,461.55,516.84422222222,
Men Cat 3/4,34,128730,Brandon,Copley,Pure Racing Austin p/b Watkins Insurance Group,2:42:04,497322,464.22,525.45413888889,
Men Cat 3/4,35,188238,Joseph,Brancato,Blur Racing,2:28:19,4616,542.37802317367,525.45413888889,
Men Cat 3/4,36,125803,Nicolas,Fuentes,PHENOM,2:46:21,477409,420.28,534.06405555556,
Men Cat 3/4,DNF,92285,Donald,Gwartney,TEAM LIFE CYCLERS,DNF,419216,457.95,545.54394444444,
Men Cat 3/4,DNF,21076,Dan,Foehner,Moonshot,DNF,272283,437.78,545.54394444444,
Men Cat 3/4,DNF,128848,Clint,Bradford,Pure Racing Team p/b Watkins Insurance Group,DNF,427474,492.08,545.54394444444,
Men Cat 3/4,DNF,159295,Joseph,Fadhil,RBM/Matrix,DNF,545920,481.4,545.54394444444,
Men Cat 3/4,DNF,145250,Frank,Hartmann,Moonshot RCNG,DNF,422177,428.5,545.54394444444,
Men Cat 4/5,1,189524,Kevin,Jacobs,,1:43:25,591015,406.32791581633,366.57751281179,
Men Cat 4/5,2,138366,Xavier,Estala,Desert Fox Race Team,1:44:11,494294,382.5,369.36823820496,
Men Cat 4/5,3,173278,Brian,Faure,Violet Crown Sports Association,1:44:11,50439,447,374.18223950817,
Men Cat 4/5,4,189525,Ethan,Welling,Peddler Bike Shop,1:44:11,568826,440.47507057823,378.99624081139,
Men Cat 4/5,5,183674,Joe,Spicer,Team Life Cyclers,1:44:11,579709,452.42,383.8102421146,
Men Cat 4/5,6,158020,Shon,Sparks,Sugar Cycles Racing,1:44:12,540075,450.77,388.62424341782,
Men Cat 4/5,7,128173,Max,Granat,Violet Crown,1:44:12,496524,492.49,393.43824472103,
Men Cat 4/5,8,145551,Eros,Adragna,Shama Cycles,1:44:12,526339,456.53,398.25224602425,
Men Cat 4/5,9,138904,Rahul,Kalakuntla,Weaver Technologies,1:44:13,512143,450,403.06624732746,
Men Cat 4/5,10,170650,Cameron,Lyman,,1:44:13,549200,398.31,407.88024863068,
Men Cat 4/5,11,128114,Adam,Bryand,Fresh Racing Team,1:44:13,394863,451.90648133987,412.69424993389,
Men Cat 4/5,12,172867,Christian,Fairly,,1:44:14,565731,427.53,417.50825123711,
Men Cat 4/5,13,45475,Robert,Strickland,Blitz Racing,1:44:14,239796,466.67,422.32225254032,
Men Cat 4/5,14,161800,Philip,Heck,KWCC,1:44:14,549605,476.92,427.13625384354,
Men Cat 4/5,15,161096,Nao,Ohdera,,1:44:15,552584,414.32,431.95025514675,
Men Cat 4/5,16,162409,Kevin,Sheppard,Trek of Arlington United,1:44:15,540170,510.11,436.76425644997,
Men Cat 4/5,17,174203,Ramkumar,Gowrikumar,Sugar Cycles Racing,1:44:16,570828,439.75,441.57825775318,
Men Cat 4/5,18,161664,Wil,Mercado,Team Cadence Cyclery,1:44:16,545695,445.71,446.3922590564,
Men Cat 4/5,19,172869,Chase,Fairly,,1:44:16,566756,447.97,451.20626035961,
Men Cat 4/5,20,111896,Jonathan,Howland,,1:44:17,407871,450,456.02026166283,
Men Cat 4/5,21,128728,Gerry,Douglas,,1:44:17,497834,436.89,465.64826426926,
Men Cat 4/5,22,160080,Jaxon,Batten,,1:44:17,578668,388.28283333333,465.64826426926,
Men Cat 4/5,23,132390,Daniel,Li,,1:44:17,489367,450,465.64826426926,
Men Cat 4/5,24,68138,Anthony,Velebil,Violet crown racing,1:44:18,142092,384.47,465.64826426926,
Men Cat 4/5,25,151967,Jason,Rose,Northwest Cycling Club,1:44:18,532671,443.16,465.64826426926,
Men Cat 4/5,26,148529,Jose,Perez,VIVIS Racing,1:44:18,523904,537.24,465.64826426926,
Men Cat 4/5,27,189535,Michael,Gilewicz,NCC,1:44:18,592353,420.13491049908,465.64826426926,
Men Cat 4/5,28,177001,Brad,Phillips,Dallas Bike Works,1:44:19,575307,460.99567407433,465.64826426926,
Men Cat 4/5,29,175978,Chas,Hornung,UTAR,1:44:20,524602,510.47,465.64826426926,
Men Cat 4/5,30,44630,Jose,Chan,NICK LOPEZ TAILORING CYCLING TEAM,1:44:20,295514,515.3,465.64826426926,
Men Cat 4/5,31,143827,Jesse,Cortinas,Blitz,1:44:20,523048,450,465.64826426926,
Men Cat 4/5,32,187996,Eugene,Byrne,Bicycles Plus Racing,1:44:20,586674,425.9,465.64826426926,
Men Cat 4/5,33,190295,Evan,Thoms,,1:44:20,587122,450,465.64826426926,
Men Cat 4/5,34,159328,Jason,Harper,Bicycles Plus Racing,1:44:20,517834,442.4,465.64826426926,
Men Cat 4/5,35,168681,Michael,Inman,Blitz Racing,1:44:20,558277,501.69,465.64826426926,
Men Cat 4/5,36,174643,Joe,Henderson,Team Upland Brewing,1:44:20,571923,482.51,465.64826426926,
Men Cat 4/5,37,92358,Thomas,Hendrickson,Violet Crown,1:44:20,575216,451.77,465.64826426926,
Men Cat 4/5,38,190362,Brenn,Miller,PACC,1:44:21,593275,450,465.64826426926,
Men Cat 4/5,39,159070,Jorge,Rodriguez,Abel racing,1:44:21,541221,516.85,465.64826426926,
Men Cat 4/5,40,117065,Adrian,Campos,,1:44:22,474459,482.95,465.64826426926,
Men Cat 4/5,41,184232,Daniel,Ramirez tamayo,Blitz Racing,1:44:22,570560,422.95955042726,465.64826426926,
Men Cat 4/5,42,157814,Daniel,Gaspard,Ft. Bend Kia Racing,1:44:23,533414,512.44,465.64826426926,
Men Cat 4/5,43,170840,David,Benninghoff,Cat 6 Racing Team,1:44:23,564148,597,465.64826426926,
Men Cat 4/5,44,83572,Reid,Hutchins,Midwestern State University,1:44:24,485062,488.44,465.64826426926,
Men Cat 4/5,45,148527,Michael,Stivers,Team Elevate Racing,1:44:24,345076,476.18,465.64826426926,
