Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe Martin Stage Race TT,2014-04-26,Men Cat 5  ,12,32,456.26656449619,
Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 5  ,20,32,533.35910714286,
Joe Martin Stage Race - Crit,2014-04-27,Men Cat 5  ,14,24,499.05415967487,
Joe Martin Stage Race - GC,2014-04-27,Men Cat 5  ,16,24,524.2051901827,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  5,7,32,443.13639374054,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  5,DNF,32,614.82074340852,
Sunflower State Games Road Race,2015-07-19,Men Cat 5,12,46,488.13834692999,
Spring Fling Crit Series,2016-02-27,Men Cat 4/5,DNF,38,536.106,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 4,6,51,378.15312523933,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 4,33,53,453.49519728044,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 4,18,50,419.9835428154,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 4,19,45,423.33666575756,
Truman Cup Omnium - TT,2016-07-22,Men Cat 4,9,12,478.2857301064,
Truman Cup Omnium - RR,2016-07-23,Men Cat 4,6,22,406.71772709477,
Truman Cup Omnium - Crit,2016-07-24,Men Cat 3,18,41,413.90325,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 3/4,58,72,480.23390277778,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 3/4,28,64,404.43356989247,
Spring Fling Crit Series,2017-02-25,Men Cat 3/4,DNF,36,449.761,
Spring Fling Crit Series,2017-02-25,Men Cat 4/5,6,45,460.05,
Spring Fling Crit Series,2017-03-4,Men Cat 3/4,DNF,49,453.44625,
Spring Fling Crit Series,2017-03-4,Men Cat 4/5,10,47,499.22186666667,
Spring Fling Crit Series,2017-03-18,Men Cat 3/4,DNF,57,447.2865,
Spring Fling Crit Series,2017-03-18,Men Cat 4/5,DNF,41,533.7623399686,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 4/5,7,53,408.92579464848,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 4/5,3,48,386.68586970899,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 4/5,5,46,412.15072727273,
Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 4/5,5,45,405.43164490987,
The Gateway Cup Day 2,2017-09-2,Men Cat 3/4,22,67,396.36866666667,
The Gateway Cup Day 3,2017-09-3,Men Cat 3/4,19,64,391.27990625,
The Gateway Cup Day 4,2017-09-4,Men Cat 4/5,33,53,505.62864394201,
