Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Road Race Series,2006-03-12,Pro/1/2,39,54,,
Banana Belt Road Race Series,2006-03-19,Pro/1/2,21,62,,
Piece of Cake,2006-04-2,Pro/1/2 Men,7,59,,
Silverton Road Race,2006-05-28,Pro/1/2,15,51,,
Mt Hood Cycling Classic - Columbia Hills Road Race,2006-06-1,Pro/1/2,71,123,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Pro/1/2 Men,50,98,,
OBRA Road Race,2006-07-1,Senior Men,10,46,,
Cascade Classic - Cascade Lakes Road Race,2006-07-14,Masters 35+,22,57,,
The Mid-Summer Criterium Series,2006-08-2,Category 1/2/3,30,33,,
Health Net Criterium,2006-08-11,Pro/1/2,6,24,,
Crawfish Criterium,2006-08-12,Senior Men,6,31,,
OBRA Criterium Championships,2006-08-13,Senior Men,5,56,,
Cherry Pie Road Race,2007-02-18,Men 1/2,10,45,,
Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Pro/1/2,21,35,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Pro/1/2,2,41,,
Piece of Cake,2007-04-1,Pro/1/2,16,52,,
Kings Valley Road Race,2007-04-14,Pro/1/2,8,44,,
Eugene Roubaix,2007-04-28,Men 1/2,9,32,,
Swan Island Criterium,2007-05-20,Category 1/2,9,28,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Masters Men,3,78,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Masters Men,30,71,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Masters Men,3,71,,
OBRA Rehearsal Race,2007-06-10,Masters Men 30-39,1,15,,
OBRA Rehearsal Race,2007-06-10,Men Pro/1/2,6,30,,
Mt Tabor Circuit Race,2007-06-17,Pro/1/2,11,47,,
Mt Tabor Series,2007-06-20,Senior Men,2,26,,
OBRA Road Race,2007-07-1,Senior Men,5,49,,
Salem Fairview Circuit Race,2007-07-8,Category 1/2,6,24,,
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Masters 35+,4,53,,
Crawfish Criterium,2007-08-11,Pro/1/2,6,37,,
OBRA Criterium Championships,2007-08-12,Senior Men,2,62,,
Woodland Road Race,2007-08-19,Pro/1/2,6,25,,
Health Net Criterium,2007-08-24,Pro/1/2,5,30,,
High Desert Omnium - Road Race,2007-08-26,Pro/1/2 Men,8,25,,
Sunset Criterium,2007-09-22,Pro/1/2,2,10,,
Banana Belt Road Race Series,2008-03-2,Pro/1/2,15,52,,
Kings Valley Road Race,2008-04-12,Pro/1/2,56,63,,
Eugene Roubaix,2008-04-26,Pro/1/2,7,29,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Masters Men 35+,11,35,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Masters 35+,6,34,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Masters Men 35+,19,34,,
Rehearsal Road Race,2008-05-24,Pro/1/2,23,57,,
Silverton Road Race,2008-06-1,Pro/1/2,26,39,,
OBRA Road Race,2008-06-14,Senior Men,15,39,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men Pro/1/2,60,95,,
Salem Fairview Circuit Race,2008-06-29,Pro/1/2,3,33,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Masters 35+,6,53,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Masters Men 35+,31,52,,
High Desert Omnium - Road Race,2008-08-3,Pro/1/2,5,41,,
Tuesday PIR April #1,2009-04-7,Cat 1/2/3,11,90,,
Tuesday PIR May #3,2009-05-19,Cat 1/2/3,43,61,,
Tuesday PIR May #4,2009-05-26,Cat 1/2/3,52,71,,
Tuesday PIR June #1,2009-06-2,Cat 1/2/3,6,85,,
Tuesday PIR June #2,2009-06-9,Cat 1/2/3,8,56,,
Cirque du Cycling Criterium,2009-06-13,Men 1/2,3,48,,
Tuesday PIR June #3,2009-06-16,Category 1/2/3,4,51,,
Mt. Tabor Series #2,2009-06-17,Senior Men,12,33,,
NWX Criterium,2009-06-26,Pro 1/2,6,26,,
Tuesday PIR July #1,2009-07-7,Cat 1/2/3,35,56,,
Tuesday PIR July #2,2009-07-14,Men 1/2/3,1,36,,
Mt. Tabor Series #6,2009-07-15,Senior Men,4,41,,
Vancouver Courthouse Criterium,2009-07-19,Men 1/2/3,2,40,,
Tuesday PIR July #3,2009-07-21,Cat 1/2/3,4,44,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Masters 35+,38,68,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Masters 35+,5,64,,
Tuesday PIR July #4,2009-07-28,Cat 1/2/3,6,25,,
Tuesday PIR August #1,2009-08-4,Cat 1/2/3,6,56,,
Portland Twilight Criterium,2009-08-7,Pro Men 1/2,13,39,,
Gresham Criterium,2009-08-9,Senior Men,2,27,,
Tuesday PIR August #2,2009-08-11,Men 1/2/3,5,21,,
OBRA Criterium Championships,2009-08-15,Sr Men,6,48,,
OBRA Criterium Championships,2009-08-15,Men mst 30-39,2,21,,
Tuesday PIR August #3,2009-08-18,Cat 1/2/3,6,56,,
Tuesday PIR August #4,2009-08-25,Cat 1/2/3/,1,61,,
Banana Belt Series: Banana Belt 2,2010-03-7,Men Master 40+ 1/2/3,27,35,323.82352941176,
Banana Belt Series: Banana Belt 3,2010-03-14,Men 1/2,16,46,142.17391304348,
Piece of Cake,2010-03-28,Men 1/2,10,49,135.9375,
Tuesday PIR #3,2010-04-20,Cat 1/2/3,2,36,166.1635696925,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Master 40+,30,57,353.61403803042,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Master 40+,25,49,323.75,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Master 40+,44,45,,
Tuesday PIR #5,2010-05-4,Cat 1/2/3,5,35,210.02107349988,
Tuesday PIR #7,2010-05-18,Cat 1/2/3,15,83,181.61809946336,
Tuesday PIR #9,2010-06-1,Cat 1/2/3,20,38,265.135,
Tuesday PIR #10,2010-06-8,Category 1/2/3,5,79,159.69072649573,
Cirque du Cycling,2010-06-12,Pro 1/2,38,40,210.11793703994,
Tuesday PIR,2010-06-22,Cat 1/2/3,43,60,315.15466666667,
Tuesday PIR #13,2010-06-29,Cat 1/2/3,10,66,189.34127272727,
Tuesday PIR #16,2010-07-20,Cat 1/2/3,30,67,252.02032323232,
Banana Belt #1,2012-03-4,Men 1/2,17,43,220.60127777778,
Banana Belt #2,2012-03-11,Men 1/2,15,24,251.44666666667,
Banana Belt #3,2012-03-18,Men 1/2,2,33,189.59383333333,
Piece of Cake RR,2012-04-7,Men 1/2,3,39,170.48942857143,
Kings Valley RR,2012-04-14,Pro/1/2 Men,16,68,223.1505071981,
Montinore Road Race,2012-05-6,Men 1/2,30,37,304.01064444444,
OBRA RR Championships Day 1,2012-05-12,Pro 1/2,DNF,50,298.84274561404,
Megan Baab Memorial Road Race,2014-01-18,Men Masters  40+,8,59,307.85186206897,
