First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jennifer,Magur,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Women Masters 50-54 Open,15,7,,
Jennifer,Magur,The Frozen Four 2023: Matt Catania Memorial,2023-03-5,B Race,41,53,461.94760820057,
Jennifer,Magur,The Frozen Four 2023: Matt Catania Memorial,2023-03-5,Master 50+ & Women 1/2,11,20,405.5641901626,
Nancy,Ford,New York State Time Trial Championships,2019-07-14,Master Women 55+,1,8,420.53089855994,
Nancy,Ford,NJ Individual Time Trial Championship,2019-06-16,WoMen Open,1,7,419.166,
Nancy,Ford,ShopRite Nutmeg State Games Criterium,2019-06-8,Women Masters  45+,5,16,525.65991093845,
Nancy,Ford,Kingwood  TT,2019-05-26,WoMen Open,4,13,431.31616666667,
Nancy,Ford,Connecticut Masters' Games Criterium,2019-05-19,Women 40K Master 40+,7,20,553.00029166667,
Nancy,Ford,Connecticut Masters' Games 10K Time Trial,2019-05-19,Women Master  60-64,1,6,493.83440583267,
Nancy,Ford,Connecticut Masters' Games 5K Time Trial,2019-05-19,Women Master  60-64,1,5,,
Nancy,Ford,CRCA Bear Mountain Spring Classic,2019-05-11,Women Masters 35+,2,3,,
Nancy,Ford,Women's Woodstock Cycling Grand Prix,2019-05-5,Women Cat 1/2/3/4 Master 55+,1,3,,
Nancy,Ford,Women's Woodstock Cycling Grand Prix - Woostock Road Race,2019-05-5,Women Cat 1/2/3/4 Master 55+,1,3,,
Nancy,Ford,Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 1/2/3/4 Master 55+,1,4,,
Nancy,Ford,Women's Woodstock Cycling Grand Prix - Phoenicia Time Trial,2019-05-4,Women Cat 1/2/3/4 Master 55+,1,4,,
Nancy,Ford,High Point Hill Climb,2019-04-27,Women Senior,3,6,484.52614809786,
Nancy,Ford,ShopRite Nutmeg State Games Criterium,2018-06-9,Women 45+,3,11,499.95027839954,
Nancy,Ford,Connecticut Masters' Games 5K ,2018-05-20,Women Master 5K 60-64,1,3,,
Audrey,Friedrichsen scott,Connecticut Masters' Games 5K ,2018-05-20,Women Master 5K 45-49,1,3,,
Audrey,Friedrichsen scott,Connecticut Masters' Games 40K,2018-05-20,Women Master 40K 40+,1,11,433.28264580853,
Jennifer,Magur,Connecticut Masters' Games 40K,2018-05-20,Women Master 40K 40+,3,11,484.79358748512,
Nancy,Ford,Connecticut Masters' Games 40K,2018-05-20,Women Master 40K 40+,4,11,510.54905832341,
Nancy,Ford,Connecticut Masters' Games 10K,2018-05-20,Women Master 10K 60-64,1,3,,
Audrey,Friedrichsen scott,Connecticut Masters' Games 10K,2018-05-20,Women Master 10K 45-49,1,3,,
Audrey,Friedrichsen scott,Bear Mountain Spring Classic,2018-05-12,WoMen Pro/Cat 1/2/3,4,8,451.23225,
Nancy,Ford,Bear Mountain Spring Classic,2018-05-12,WoMen Pro/Cat 1/2/3,6,8,491.71775,
Audrey,Friedrichsen scott,Somerset Circuit Time Trial,2018-05-5,WoMen Open,2,9,425.87842776117,
Audrey,Friedrichsen scott,Quabbin Reservoir Road Race,2018-04-28,WOMEN PRO/1/2,11,16,465.37179166667,
Nancy,Ford,Quabbin Reservoir Road Race,2018-04-28,WOMEN PRO/1/2,13,16,487.28358333333,
Nancy,Ford,Allamuchy Time Trial,2018-04-14,WoMen Open,3,8,411.4335,
Audrey,Friedrichsen scott,Conquer the Canal Time Trial,2018-04-7,Women Senior 13+ Cat 1/2/3,1,3,,
Nancy,Ford,West-Woodward Memorial 2017 New York State Time Trial Championship,2017-08-6,Women Master  55+,1,4,,
Audrey,Friedrichsen scott,West-Woodward Memorial 2017 New York State Time Trial Championship,2017-08-6,Women Cat 1/2,1,2,,
Nancy,Ford,Kingwood  TT,2017-05-27,Women Open,4,8,417.25875,
Nancy,Ford,2017 Rhode Island Masters Cycling Classic,2017-05-20,Women 40-99 40K Criterium,1,7,483.70202945964,
Nancy,Ford,2017 Rhode Island Masters Cycling Classic,2017-05-20,Women 40-99 20K Criterium,1,8,494.97602945964,
Nancy,Ford,2017 Rhode Island Masters Cycling Classic,2017-05-20,WOMEN 10K Time Trial - 60-64,1,3,,
Nancy,Ford,2017 Rhode Island Masters Cycling Classic,2017-05-20,WOMEN 5K Time Trial - 60-64,1,2,,
Nancy,Ford,2017 Connecticut Masters' Games Criterium and TT,2017-05-7,WOMEN 10k TT 62-64,1,3,,
Nancy,Ford,2017 Connecticut Masters' Games Criterium and TT,2017-05-7,WOMEN 5k TT 60-64,1,2,,
Audrey,Friedrichsen scott,Quabbin Reservoir Road Race,2017-04-29,WOMEN P123,15,29,448.88,
Nancy,Ford,Quabbin Reservoir Road Race,2017-04-29,WOMEN P123,19,29,472.11028571429,
Audrey,Friedrichsen scott,Monson Road Race,2017-04-23,WOMEN PRO 1/2/3,16,31,465.26642857143,
Nancy,Ford,Monson Road Race,2017-04-23,WOMEN PRO 1/2/3,17,31,465.26642857143,
Nancy,Ford,Allamuchy Time Trial,2017-04-15,Women Open,7,10,468.1882,
Audrey,Friedrichsen scott,Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,B(3/4) Race 48 miles,44,46,512.10113768116,
Nancy,Ford,2016 New York State Time Trial Championships,2016-08-7,Women Master  55+,1,4,,
110 maria,Murphy,12th Annual Tour of the Battenkill,2016-05-21,Women Cat 3/4,21,50,537.68951515152,
Audrey,Friedrichsen scott,Bristol Mountain Road Race,2016-05-15,Women Women Masters Age 35+,1,2,,
Nancy,Ford,Bristol Mountain Road Race,2016-05-15,Women Women Masters Age 55+,1,2,,
Nancy,Ford,Bear Mountain Spring Classic,2016-05-8,Women Cat Pro/1/2,13,17,487.09916666667,
Audrey,Friedrichsen scott,Bear Mountain Spring Classic,2016-05-8,Women Cat Pro/1/2,17,17,525.64266666667,
Audrey,Friedrichsen scott,Woodstock Women's Cycling Gran Prix,2016-05-7,Women Cat 1/2/3 Masters 40+,2,4,,
Audrey,Friedrichsen,Quabbin Reservoir Classic Road Race,2016-04-23,Women Pro-cat 3,14,35,446.91364751028,
Nancy,Ford,Quabbin Reservoir Classic Road Race,2016-04-23,Women Pro-cat 3,21,35,514.23623467337,
Audrey,Friedrichsen scott,Grant's Tomb Criterium,2016-03-12,Women Pro/1/2/3,14,20,492.50872048611,
Audrey,Friedrichsen,Tokeneke Classic Road Race,2015-08-9,Cat  1/2/3 Women,12,27,475.17319153571,
Nancy,Ford,Tokeneke Classic Road Race,2015-08-9,Cat  1/2/3 Women,13,27,485.09620763282,
Amy,Kneale,Tour de Loop,2015-08-8,Women P1/2/3,1,3,,
Nancy,Ford,Capital Region Road Race,2015-07-11,Women Cat 1/2/3,14,22,433.45749078373,
Amy,Kneale,Corning Circuit Race @ The Glen,2015-06-20,Women Senior Cat 1/2/3,2,4,,
Audrey,Friedrichsen scott,Wilmington-Whiteface Road Race,2015-05-30,Women Cat 1/2/3,4,5,,
Amy,Kneale,Killington Stage Race GC,2015-05-25,Women Cat 1/2/3,25,32,474.68564842359,
Amy,Kneale,Killington Stage Race Day 3,2015-05-25,Women Cat 1/2/3,26,30,486.49077777778,
Amy,Kneale,Killington Stage Race Day 2,2015-05-24,Women Cat 1/2/3,26,32,484.04791460925,
Amy,Kneale,Killington Stage Race Day 1,2015-05-23,Women Cat 1/2/3,26,32,436.89459375,
Nancy,Ford,Lake Sunapee Bike Race,2015-05-16,WOMEN PRO-1-2: NEBRA Trophy                       ,5,13,,
Nancy,Ford,Lake Sunapee Bike Race,2015-05-16,WOMEN PRO-1-2-3,10,13,510.91529941379,
Audrey,Friedrichsen scott,Bear Mountain Classic,2015-05-10,Women Master  35+,2,14,409.6928492176,
Amy,Kneale,Bear Mountain Classic,2015-05-10,Women Master  35+,7,14,478.51624565972,
Audrey,Friedrichsen scott,Thompson Bucks County Criterium,2014-09-14,Women Cat 1/2/3,19,27,492.28947916667,
Audrey,Friedrichsen scott,Tour de Millersburg - GC,2014-08-10,Women 1/2/3,18,26,484.14964677087,
Amy,Kneale,Tour de Millersburg - GC,2014-08-10,Women 1/2/3,24,26,542.48683944921,
Audrey,Friedrichsen scott,Tour de Millersburg - RR,2014-08-10,Women 1/2/3,21,24,511.99311111111,
Amy,Kneale,Tour de Millersburg - RR,2014-08-10,Women 1/2/3,23,24,511.99311111111,
Amy,Kneale,Tour de Millersburg - Crit,2014-08-9,Women 1/2/3,21,26,508.21721794872,
Audrey,Friedrichsen scott,Tour de Millersburg - Crit,2014-08-9,Women 1/2/3,22,26,508.21721794872,
Amy,Kneale,Tour of the Catskills Stage3,2014-08-3,Women Cat 1/2/3,14,17,473.66119028193,
Amy,Kneale,The Rock Criterium,2014-07-19,Women Cat 1/2/3/4 0,2,6,460.51484677395,
Amy,Kneale,Capital Region Road Race,2014-07-12,Women Cat 1/2/3  ,13,31,404.30276666667,
Audrey,Friedrichsen scott,Capital Region Road Race,2014-07-12,Women Cat 1/2/3  ,14,31,411.72517777778,
Amy,Kneale,Wilmington-Whiteface Road Race,2014-06-1,Women Cat 1/2/3,3,7,421.78833333333,
Amy,Kneale,Wilmington Circuit Race,2014-05-31,Women Cat 1/2/3,5,6,510.61166666667,
Amy,Kneale,Syracuse Race Weekend - RR,2014-05-18,Women Pro-12   (63 Miles),7,8,450.02053920297,
Amy,Kneale,Syracuse Race Weekend - Crit,2014-05-16,Women Pro-12   (14.265 Miles),6,6,449.91686830675,
Amy,Kneale,Syracuse Race Weekend - Hill Climb,2014-05-16,Women Pro-12   (9.548 Miles),5,6,416.36273969573,
Amy,Kneale,Bear Mountain Spring Classic,2014-05-11,Women Elite  ,29,34,500.79173640633,
