Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2007-02-18,Men 5,39,47,,
Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Category 5,32,35,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Category 5,31,37,,
Mt Tabor Series,2007-06-20,Category 4/5,53,53,,
Green Mountain Hilllclimb,2007-07-14,Category 4,16,20,,
Green Mountain Criterium,2007-07-14,Category 4,17,20,,
Crawfish Criterium,2007-08-11,Category 4/5,29,39,,
OBRA Criterium Championships,2007-08-12,Category 4/5,29,32,,
Woodland Road Race,2007-08-19,Category 4/5,27,41,,
Sunset Criterium,2007-09-22,Men Category 4/5,11,12,,
Cherry Pie RR,2008-02-17,Men 4,DNF,66,,
Banana Belt Road Race Series,2008-03-2,Category 4,54,56,,
Piece of Cake Road Race,2008-03-30,Men 4,29,34,,
Rehearsal Road Race,2008-05-24,Category 4,DNF,60,,
Vancouver Courthouse Criterium,2008-07-27,Men Category 4,35,35,,
Piece of Cake RR,2009-03-29,Men 4,52,54,,
Monday PIR August #5,2009-08-31,Masters 4/5,34,68,,
Monday PIR #7,2010-05-31,Master 4/5,26,36,435.83125,
Tuesday PIR #16,2010-07-20,Cat 3/4,37,51,405.73314170297,
Monday PIR #15,2010-07-26,Master 4/5,26,40,419.24565856481,
OBRA Championship RR 1,2010-08-7,Category 4/5,35,37,,
Cherry Pie Road Race,2011-02-19,Men Cat 4,39,51,455.4522826087,
Bend Don't Brake,2011-05-28,Men Cat 4/5,9,47,402.54750623608,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Cat 4 Men,30,32,448.75,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Cat 4 Men,30,32,448.75,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Cat 4 Men,28,31,455.71428571429,
Sublime Sublimity,2011-06-11,Men 4,8,14,400,
Cherry Pie,2012-02-19,Men 4,46,50,497.53898484848,
Piece of Cake RR,2012-04-7,Masters 40+ CAt 4/5,24,41,433.348,
Bend Don't Brake,2012-05-26,Men 4/5,39,56,525.8052,
Heiser Farms Grand Island Road Race Series,2013-02-23,Category 4/5,16,50,427.18991304348,
Heiser Farms Grand Island Road Race Series,2013-03-9,Category 4/5,13,35,440.35714285714,
Heiser Farms Grand Island Road Race Series,2013-03-16,Men Category 4/5,18,30,411.22731845238,
Eugene Roubaix,2013-04-27,Men 4,DNF,15,460.40074197531,
Bend Don't Brake,2013-05-25,Category 4/5 Men,4,32,395.15625,
Hammer Velo Criterium,2013-06-1,Men Category 4/5,3,57,344.28571428571,
High Desert Omnium - Criterium,2013-07-6,Men 4/5,21,30,486.34615384615,
High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Men 4/5,28,37,483.75,
Vancouver Criterium,2013-07-28,Category 3 Men,DNF,39,350.29411764706,
Cirque du Cycling,2013-08-9,Men 3,27,36,323.82352941176,
Gresham Criterium,2013-08-17,Men Category 3,21,28,336.81818181818,
Dirty Circles 1,2014-03-2,Men 1/2/3,DNF,35,295.42609390174,
Dirty Circles 2,2014-03-9,Men 1/2/3,23,48,241.1635,
Dirty Circles 3,2014-03-16,Men 1/2/3,DNF,45,355.79445939704,
Hammer Velo Criterium,2014-05-31,Men 3,12,51,277.16889333333,
Stumptown Criterium,2014-08-3,Men Cat 3-45,26,31,468.10698076923,
