First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Morgan,Cyclonauts Racers Criterium,2018-05-26,MASTER 60+,21,24,607.09164285714,
John,Morgan,Monson Road Race,2018-04-22,Men Master 60+ Cat 14,25,35,509.7309375,
John,Morgan,Jamestown Classic,2015-10-12,Men Master 55+,25,47,463.376875,
John,Morgan,2015 Bob Beal Memorial Criterium,2015-08-16,MEN 45+ CAT 1/2/3,26,36,411.98843137255,
John,Morgan,2015 Bob Beal Memorial Criterium,2015-08-16,MEN 55+ CAT 1/2/3/4/5,20,30,484.08368443569,
John,Morgan,Jamestown Classic,2014-10-13,Men Masters 55+,9,40,361.3545914245,
John,Morgan,3rd Annual CCNS Kermis,2014-08-22,Masters 40+ Men (Cat 1-4),22,35,421.23160714286,
John,Morgan,New Britain Criterium,2014-07-13,Master 45+,25,37,418.18578431373,
John,Morgan,New Britain Criterium,2014-07-13,Master 55+,15,28,403.7888974359,
John,Morgan,Nutmeg Classic Criterium,2014-06-7,Master 50+ (Cat 1-4),13,48,354.33716313222,
Thomas,Butler,Tour of the Battenkill,2014-04-5,Men Master  50+,12,64,288.54320639739,
John,Morgan,Jamestown Rotary Classic,2013-10-14,Masters Men 55+,32,46,470.50353115704,
John,Morgan,Connecticut Cycling Festival,2013-09-22,Men Master  40+,14,29,397.1684,
M. andrew,Ruiz,Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,Pro/1/2/3 ,19,62,320.22481818182,
M. andrew,Ruiz,Tokeneke Classic,2010-08-8,Masters 45+         ,7,53,278.08385000749,
Jay,Mongillo,New England Regional Championships Criterium,2010-07-11,Master 45+               ,25,39,388.5736,
Jay,Mongillo,New England Regional Championships Criterium,2010-07-11,Cat 3 Men                ,48,54,345.89069446202,
Jay,Mongillo,Attleboro Bicycling Crit,2010-07-10,Master 45+                ,40,51,376.84056667444,
Jay,Mongillo,Harlem Skyscraper Cycling Classic,2010-06-20,Men 3                                             ,36,65,349.81184343781,
Jay,Mongillo,Nutmeg Classic Criterium,2010-06-12,Master 45+ (cat 1-4)          ,43,60,389.91384615385,
M. andrew,Ruiz,Tour de Syracuse,2010-05-23,Men Master  45-99 ,2,47,267.68673913043,
M. andrew,Ruiz,Tour de Syracuse Crit,2010-05-22,Men 45+,1,43,285.09367263539,
Jay,Mongillo,Mystic Velo Criterium,2010-05-16,Men Cat. 3                            ,28,34,396.88083333333,
M. andrew,Ruiz,Bear Mountain Spring Classic,2010-05-16,Masters Men 40+                                   ,48,52,,
M. andrew,Ruiz,The 16th Annual Sterling Classic Road Race,2010-05-8,Masters 45+             ,17,70,344.86834186116,
M. andrew,Ruiz,Marshall & Sterling Saratoga SpaCrit,2010-05-2,Master 30+/40+                        ,4,36,199.80503995362,
M. andrew,Ruiz,Marshall & Sterling Saratoga SpaCrit,2010-05-2,Men Pro/1/2/3                     ,26,34,,
M. andrew,Ruiz,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 45                                ,2,110,251.61364102564,
Kevin,Mosher,Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,A Race,38,84,,
William,Thompson,Cyclonauts Racers Criterium,2008-05-24,Masters 50+                        ,9,37,421.07142857143,
Thomas,Desport,Cyclonauts Racers Criterium,2008-05-24,Cat 4/5                            ,7,34,406.32352941176,
