Race Name,Race Date,Category Name,Place,Total Racers,Points
Philly Phlyer - Circuit Race,2017-03-18,Men D Collegiate,37,58,518.14115227734,
Nittany Classic RR,2017-03-25,Men Collegiate D,13,45,562.57712082302,
Nittany Classic CR,2017-03-26,Men Collegiate D,DNF,38,700,
Shippensburg Scurry Criterium,2017-04-8,Men Collegiate D,19,27,636.24719860258,
Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate D,10,12,641.94311797514,
Shippensburg Scurry Road Race,2017-04-9,Men Collegiate D,13,34,581.56628441486,
Army Classic Road Race,2017-04-15,Men Collegiate D,24,72,564.66831534106,
Army Classic Criterium,2017-04-15,Men Collegiate D,25,53,600,
ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate D,46,58,670.44883283895,
ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate D,34,54,635.98294042146,
Castelli New York City Cycling Series,2017-04-30,Men Cat5,27,36,600.4331085397,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat4,DNF,87,559.69748515826,
Rockleigh Criterium Series,2017-07-20,senior  Cat 4/5,DNF,54,590.99393333333,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4/5,49,73,537.90123067549,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate D,17,71,536.02650052711,
ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate D1,10,37,555,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate D,22,52,593.40306701503,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Cat 4/5,52,57,552.03137627684,
ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate D,17,38,597.70660633813,
ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate D,27,67,615.92093496367,
ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate D,24,49,594.37229683236,
Bear Mountain Spring Classic,2018-05-12,Men Cat4,DNF,74,573.2432364757,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat4,65,88,566.69530936646,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat4/5,DNF,62,570.24547731519,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 1 Cat4,26,32,637.52964730956,
CRCA - Club Race Series,2019-03-23,Open Cat2/3/4,31,71,530.18343181818,
CRCA - Club Race Series,2019-04-6,Men Cat4,30,55,523.64323809524,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat3/4,65,98,531.94522093023,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat4,42,81,502.02541111111,
CRCA - Club Race Series,2019-05-18,Men Cat4,32,67,508.4142,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat4,51,96,514.82031395349,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat4,41,94,481.85,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat4,DNF,88,587.40789628879,
Palisades Time Trial by Verrazano Team,2019-07-27,Men Cat 4/5,4,16,412.79534246349,
CRCA - Club Race Series,2019-08-3,Men Cat4,37,45,543.32416666667,
Tokeneke Classic,2019-08-11,Men Cat 4,33,45,525.99330434783,
CRCA - Club Race Series,2019-08-17,Men Cat4,6,58,390.95051212323,
CRCA - Club Race Series,2019-08-24,Men Cat4,49,63,577.50764367816,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5,19,39,469.17466792597,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 4/5,31,39,471.27223684211,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 4/5,13,39,426.97189176711,
Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 4/5,34,36,545.73348148148,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5,25,39,476.49153751027,
CRCA - Club Race Series,2020-03-1,Men Cat 3/4,47,64,519.18745910683,
CRCA - Club Race Series,2020-03-8,Men Cat 4,34,94,503.10511931818,
Lucarelli & Castaldi CRCA Club Race Series - Race #1 - June 5 2021,2021-06-5,Men Cat 4,22,37,513.98973725241,
Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat3/4,59,75,379.7972972973,
Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 4,3,56,344.61538461538,
Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat3/4,44,63,370.32258064516,
Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Cat 4,27,54,391.11111111111,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Cat 4/5_B,9,20,523.8,
Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 3/4,49,74,344.71621621622,
CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 3/4,42,58,392.22826086957,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5,7,57,396.96428571429,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5,39,57,474.10714285714,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5,7,55,397.5,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 4/5,38,45,492.95454545455,
Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5,15,57,425.45454545455,
Kissena Fall Classic,2021-10-2,Men Open Cat3/4,59,71,469.16077705077,
CRCA Club Series,2022-03-6,Men Cat 4,45,61,444.41109138336,
CRCA Club Series,2022-04-2,Men Cat 4,DNF,69,518.01873848338,
CRCA Club Series,2022-04-9,Men Cat 4,39,55,480.92107059706,
CRCA Club Series,2022-04-16,Men Cat 4,39,83,462.23157936871,
CRCA Club Series #6,2022-05-22,Men B-Cat 4,44,71,422,
CRCA Club Series,2022-08-7,Men Cat 4,47,65,485.09208702996,
CRCA Club Series,2022-08-13,Men Cat 4,DNF,42,534.02321542144,
CRCA 2024 Club Series,2024-03-3,Men Cat 4,DNF,40,531.5232207101,
CRCA 2024 Club Series,2024-03-9,Men Cat 4,DNF,43,543.48000741922,
