First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Carolos,Norena,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Cat 2/3,31,69,370.82441176471,
Conor,Schunk,SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,45,77,294.64810526316,
Conor,Schunk,SRS #3:  Asheville TT,2014-07-18,Men PRO/1/2  ,28,34,330.40286644522,
Justin,Meade,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Pro/Cat 1/2/3 Pro/1/2/3 Open,1,19,236.98194791667,
Johnny,Mitchell,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Pro/Cat 1/2/3 Pro/1/2/3 Open,10,19,301.26766220238,
Conor,Schunk,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Pro/Cat 1/2/3 Pro/1/2/3 Open,12,19,315.5533764881,
Brad,Veasey,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Pro/Cat 1/2/3 Pro/1/2/3 Open,14,19,329.83909077381,
Johnny,Mitchell,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Masters Open 30+,1,13,250.58566666667,
Brad,Veasey,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Masters Open 30+,3,13,283.72377777778,
Conor,Schunk,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 3/4  Open,9,50,321.64358695652,
Andrew,Weaver,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 3/4  Open,43,50,449.77012318841,
Micah,Milne,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 3/4  Open,48,50,468.61226086957,
Debbie,Milne,Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Masters Open 40+,12,19,400.73139453125,
Andrew,Crater,Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Pro/Cat 1/2/3 Pro/1/2/3 Open,2,11,264.374546875,
Conor,Schunk,Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Pro/Cat 1/2/3 Pro/1/2/3 Open,5,11,311.77,
Micah,Milne,Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Pro/Cat 1/2/3 Pro/1/2/3 Open,6,11,327.568484375,
Alec,Whyte,Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Cat 4/5  Open,20,44,439.73295454545,
Andrew,Crater,Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Masters Open 30+,1,7,246.441,
Conor,Schunk,Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Cat 3/4  Open,8,39,350.73558823529,
Micah,Milne,Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Cat 3/4  Open,15,39,386.80967647059,
Debbie,Milne,Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Cat 3/4  Open,29,39,458.95785294118,
Alec,Whyte,Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Cat 3/4  Open,31,39,469.26473529412,
