Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A   ,1,20103,Zachary,Felpel,Lees McRae,,220467,260,221,
Men A   ,2,20105,Jordan,Heimer,Georgia,,213897,260,223.6,
Men A   ,3,18469,Paul,Webb,Mars Hill,,268204,260,226.2,
Men A   ,4,1873,Benjamin,Zawacki,Clemson,,144633,154.15,228.8,
Men A   ,5,6762,Corey,Meyer,Brevard,,259029,310.45997530864,231.4,
Men A   ,6,20110,Stephen,Leotis,Georgia Tech,,282334,260,234,
Men A   ,7,8620,Kyle,Knott,Mars Hill,,274033,326.78300848726,236.6,
Men A   ,8,20945,Bryan,Derstine,Florida State,,273704,260,239.2,
Men A   ,9,6765,Alejandro,Padilla,Cumberland,,269189,324.84244135802,241.8,
Men A   ,10,6707,Hunter,Garrison,Georgia,,273663,378.41604166667,244.4,
Men A   ,11,10281,Ryan,Sullivan,Cumberland,,305979,710.65,247,
Men A   ,12,20104,Peter,Haile,Lees McRae,,284284,260,249.6,
Men A   ,13,6780,Matt,St marie,Brevard,,,260,252.2,
Men A   ,14,20946,Matt,Johnson,Clemson,,184614,260,254.8,
Men A   ,15,20943,Chris,Mojock,Florida State,,288897,260,257.4,
Men A   ,16,21014,Travis,Turner,Georgia State,,268120,260,260,
Men A   ,17,20101,Jack,Heberton,Georgia Tech,,274865,260,262.6,
Men A   ,18,1765,Matthew,Miller,Georgia,,242695,414.96,265.2,
Men A   ,19,21015,David,Rossman,Clemson,,287783,260,267.8,
Men A   ,20,21046,Brad,Andringa,Florida State,,204651,260,270.4,
Men A   ,21,20109,Nathan,Trimble,Lees McRae,,266854,260,273,
Men A   ,22,20106,Eric,Thompson,Lees McRae,,279361,260,275.6,
Men A   ,23,20113,Zachary,Nave,King,,240094,260,278.2,
Men A   ,24,6668,Joseph,Welsh,Lees McRae,,259649,293.41041666667,280.8,
Men A   ,25,20091,Jackson,Reynolds,Cumberland,,293838,260,283.4,
Men A   ,26,6786,Curtis,Grace,Alabama-Huntsville,,218973,260,286,
Men A   ,27,6763,Nikola,Milanovic,Mars Hill,,289525,313.0749691358,288.6,
Men A   ,28,8484,Nathan,Larson,Lees McRae,,215328,252.40227634215,291.2,
Men A   ,29,6775,Marshal,Hartley,Brevard,,200787,360.14485802469,293.8,
Men A   ,30,20108,Matthew,Willing,Mars Hill,,284687,260,296.4,
Men A   ,DNF,20979,Francisco,Fuster,Mars Hill,,,,,
Men B   ,1,20098,Daniel,Broshar,Georgia State,,288650,400,340,
Men B   ,2,6212,Lucas,Harville,Lees McRae,,232312,403.03769230769,346,
Men B   ,3,20083,Tyler,Crotts,Brevard,,285230,400,352,
Men B   ,4,21016,Jake,Lewis,Lees McRae,,289440,400,358,
Men B   ,5,20085,Chris,Riggins,Clemson,,300153,400,364,
Men B   ,6,20086,Austin,Starnes,Alabama,,292327,400,370,
Men B   ,7,20971,Jared,Hegberg,Georgia,,257744,400,376,
Men B   ,8,20088,Andy,Clement,Georgia State,,272608,400,382,
Men B   ,9,20095,Geoffery,Pfeiffer,Cumberland,,244025,400,388,
Men B   ,10,20093,Cal,Hooten,Georgia,,288918,400,394,
Men B   ,11,20933,Joshua,Valentine,Florida State,,306203,400,400,
Men B   ,12,20090,Daniel,Burton,Alabama,,290660,400,406,
Men B   ,13,20065,Colin,Smith,Clemson,,307414,400,412,
Men B   ,14,20931,Chris,Sandelli,Florida State,,304765,400,418,
Men B   ,15,20084,Joseph,Middleton,Georgia Southern,,272535,400,424,
Men B   ,16,20094,David,Sagat,Georgia State,,207380,400,430,
Men B   ,17,20100,Sean-ross,Mccoy,Lees McRae,,,400,436,
Men B   ,18,21035,Michael,Rozelle,Lees McRae,,202069,400,442,
Men B   ,19,20974,Michael,Nix,Alabama,,274776,400,448,
Men B   ,20,20081,Stephen,Lockwood,Georgia State,,289738,400,454,
Men B   ,21,21034,Robert,Herrel,Georgia State,,,400,460,
Men B   ,DNF,21045,Jesse,Miller,Clemson,,289288,,,
Men C   ,1,20059,Matthew,Gentry,Georgia Southern,,226631,500,425,
Men C   ,2,21043,Blake,Molina,Georgia,,312596,500,435.71428571429,
Men C   ,3,20953,Ethan,Smith,Florida State,,305615,500,446.42857142857,
Men C   ,4,21030,Daniel,Friedt,Florida State,,,500,457.14285714286,
Men C   ,5,20072,Christopher,Phillips,Alabama,,299000,500,467.85714285714,
Men C   ,6,20958,Chris,Hughes,Georgia Tech,,307268,500,478.57142857143,
Men C   ,7,21008,Charlie,Katica,Alabama,,308733,500,489.28571428571,
Men C   ,8,20069,Bradley,Hughes,King,,286989,500,500,
Men C   ,9,20067,Justin,Sammons,Georgia,,309858,500,510.71428571429,
Men C   ,10,5793,Andrew,Baker,King,,193830,96.368116830065,521.42857142857,
Men C   ,11,20980,Morgan,Hunter,Alabama-Huntsville,,257263,500,532.14285714286,
Men C   ,12,20965,Jason,Mcarthur,Florida State,,308241,500,542.85714285714,
Men C   ,13,20961,Jacob,Black,Black,,308528,500,553.57142857143,
Men C   ,14,20936,Casey,Stallard,King,,306154,500,564.28571428571,
Men C   ,15,21029,Unknown,Rider,Mars Hill,,,500,575,
Men C   ,DNF,20960,Nick,Taylor,Alabama,,303464,,,
Men C   ,DNF,20073,Davis,Yarbrough,Alabama-Huntsville,,309659,,,
Women A   ,1,8492,Cinthia,Lehner,Lees McRae,,272896,488.51281413162,380.98071400396,
Women A   ,2,8556,Rachel,Warner,Lees McRae,,200801,338.31827419489,404.16709492112,
Women A   ,3,6803,Julia,Tellman,Brevard,,256147,493.82523717949,427.35347583827,
Women A   ,4,6585,Kira,Shoemaker,Lees McRae,,272818,434.25,450.53985675543,
Women A   ,5,6580,Erica,Zaveta,Lees McRae,,230062,421.875,473.72623767259,
Women A   ,6,20995,Adormarie,Martinez,Lees McRae,,284310,500,496.91261858974,
Women A   ,7,20055,Klara,Rossouw,Mars Hill,,306015,500,520.0989995069,
Women A   ,8,6809,Yolanda,Colon,Mars Hill,,289530,500,543.28538042406,
Women A   ,9,20924,Becca,Viner,Clemson,,306404,500,566.47176134121,
Women A   ,10,6619,Emily,Fancher,Georgia,,274164,519.75,589.65814225837,
Women A   ,DNF,20047,Jacquie,Spoon,Clemson,,307205,,,
Women B   ,1,20049,Kathryn,Smith,Lees McRae,,284343,,,
Women B   ,2,20926,Caroline,Gentry,King,,306313,,,
Women B   ,3,20051,Stephanie,Woloszczuk,Lees McRae,,256171,,,
Women B   ,DNF,21036,Michele,Donihe,King,,306315,,,
