Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,235654,Noah,Mandow,Los Angeles Bicycle Academy Team,,631065,262.02205223383,259.5475581323,
Men Cat 2/3,2,207894,Jonas,Woodruff,TREK/SHIMANO/CYCLERY USA,,583986,305.99249820785,261.69578640112,
Men Cat 2/3,3,228176,Ethan,Jones,Performance Bikes,,653716,309.81738288497,263.84401466994,
Men Cat 2/3,4,166866,Micah,Sanchez,Team Six Project,,397778,305.56149960016,265.99224293875,
Men Cat 2/3,5,238051,Julian,Ballestas,Deus Velox Team,,644119,304.49620736482,268.14047120757,
Men Cat 2/3,6,235622,Mitchell,Neal,Velo Kings Racing p/b ATP Coaching,,632173,279.82308124639,270.28869947639,
Men Cat 2/3,7,189718,Matthew,Rios,E-Voke Racing,,591220,268.69059788852,272.43692774521,
Men Cat 2/3,8,119512,David,Kennedy,,,368740,265.2642633076,274.58515601402,
Men Cat 2/3,9,189785,Richard,Welker,iSpeed Racing Team,,591547,297.29703004151,276.73338428284,
Men Cat 2/3,10,127282,Andrew,Mathiesen,Voler Factory Racing p/b Schnur Racing,,494325,209.04212655765,278.88161255166,
Men Cat 2/3,11,226551,Benjamin,Patton,Big Orange Cycling,,616146,322.6992810705,281.02984082047,
Men Cat 2/3,12,189781,Zach,Martinez,Velosport Cycling,,501780,370.46165968757,283.17806908929,
Men Cat 2/3,13,174623,Frank,Torres,Big Orange Cycling Team,,569955,311.61042610532,285.32629735811,
Men Cat 2/3,14,213167,Johann,Magana,Aduro Racing Club,,616229,305.02201245441,287.47452562693,
Men Cat 2/3,15,242079,Galen,Pogoncheff,,,448900,333.42825868343,289.62275389574,
Men Cat 2/3,16,194081,Hicham,Bekraoui,,,610512,328.63484536258,291.77098216456,
Men Cat 2/3,17,213510,Avery,Hackett,Bikecoach Cycling Club,,615414,325.30162919787,293.91921043338,
Men Cat 2/3,18,127355,Mike,Starr,,,496788,293.111423171,296.0674387022,
Men Cat 2/3,19,238032,Pascal,Ackermann-karam,RH Cycling,,631267,330.89078429226,298.21566697101,
Men Cat 2/3,20,226549,Will,Patton,Big Orange Cycling Team,,616334,333.35479617184,300.36389523983,
Men Cat 2/3,21,14015,Steve,Brown,Bahati Foundation,,368430,270.9747125481,302.51212350865,
Men Cat 2/3,22,194566,Ladonn,Williams,,,614628,344.35777263457,304.66035177747,
Men Cat 2/3,23,143910,Patrick,Augustin,iSpeed Racing,,383537,314.72580936203,306.80858004628,
Men Cat 2/3,24,173837,Riley,Dao,Team Dream Team,,572344,313.50208147583,308.9568083151,
Men Cat 2/3,25,235225,James,Wright,Big Orange Cycling,,624445,345.04331648221,311.10503658392,
Men Cat 2/3,26,251775,Jonathan,Schaffer,iSpeed Racing Team,,650877,400.19962672596,313.25326485274,
Men Cat 2/3,27,194105,Eli,Watson,Bros Ride Bikes,,610707,302.62849524397,315.40149312155,
Men Cat 2/3,28,190840,Dalton,Thornsberry,Deus Velox Team,,593340,312.50087329388,317.54972139037,
Men Cat 2/3,29,213442,Hansel,Flores,Pats 605,,615530,343.663673653,319.69794965919,
Men Cat 2/3,30,238041,Noe,Sam,,,634929,287.97345367134,321.84617792801,
Men Cat 2/3,31,213447,Lance,Jackson,Major Motion Cycling Club,,616280,373.2138038982,323.99440619682,
Men Cat 2/3,32,128783,Jeff,Deguide,Padyak Racing Team,,497303,332.32098828619,326.14263446564,
Men Cat 2/3,33,243613,Sebastian,Afshari,Big Orange Cycling,,647538,362.03788267138,328.29086273446,
Men Cat 2/3,34,194104,Jack,Watson,Bros Ride Bikes,,610705,284.59105782386,330.43909100327,
Men Cat 2/3,35,194040,Diego,Rivera,Velo Kings Racing p/b ATP Coaching,,603800,363.29017597229,332.58731927209,
Men Cat 2/3,36,247093,Mateo,Padilla,Team California Juniors,,642301,378.11372063678,334.73554754091,
Men Cat 2/3,37,117377,Alex,Johnson,Velo Kings Racing p/b ATP Coaching,,622157,370.48845903455,336.88377580973,
Men Cat 2/3,38,235236,Christopher,Ackerman,Subaru Santa Monica Racing,,608513,256.62411021811,339.03200407854,
Men Cat 2/3,39,159009,Kyle,Kinder,Team Six Project,,548816,284.30720522422,341.18023234736,
Men Cat 2/3,DNP,255343,Eric,Min,,,46466,,,
Men Cat 2/3,DNP,159011,Greg,Hickman,Go Fast,,547724,,,
Men Cat 2/3,DNP,235240,Marcelo,Amaral dos santos,W L V S Team,,606614,,,
Men Cat 2/3,DNP,118994,Kevin,Barker,Factor this racing,,395630,,,
Men Cat 2/3,DNP,20000,Patrick,Conneely,Ventura Velo,,212187,,,
Men Cat 2/3,DNP,190865,Zach,Fiocca,Coureur Monterey Bay Racing Team p/b Don Chapin Co,,157225,,,
Men Cat 2/3,DNP,227235,Alejandro,Hernandez,Peach Racing,,618016,,,
Men Cat 2/3,DNP,119563,Gordon,Hilleque,CRCA/NYCC Racing p/b Magen Financial,,413596,,,
Men Cat 2/3,DNP,214387,Donovan,Lopez,Endure Racing,,647412,,,
Men Cat 2/3,DNP,95927,Hector,Morales,,,428648,,,
Men Cat 2/3,DNP,189713,Jorge,Parada,TeamPeachRacing,,590758,,,
Men Cat 2/3,DNP,235166,David,Rochin,Padyak Racing Team,,620501,,,
Men Cat 2/3,DNP,71432,Eric,Shadle,Team Six Project,,284381,,,
Men Cat 2/3,DNP,78323,Travis,Remp,,,395485,,,
Men Cat 2/3,DNP,72715,Kendall,Stanley,,,419333,,,
Men Cat 2/3,DNP,126575,Julian,Diaz,,,,,,
Men Cat 4,1,275436,Alexander,Stevens,Subaru Santa Monica Racing,,659661,400,343.89212167624,
Men Cat 4,2,274269,Sokchamroeun,An,Big Orange Cycling Team,,665486,387.68687087582,347.44414538234,
Men Cat 4,3,274272,Luis,Monzon,Padyak Racing Team,,664073,411.38057209209,350.99616908844,
Men Cat 4,4,87072,Ben,Perez,Meta Normal CC Team,,656899,431.3235330723,354.54819279453,
Men Cat 4,5,190421,Michael,Perez,Ironfly Team,,577007,402.35632794171,358.10021650063,
Men Cat 4,6,268977,Alejandro,Rosales,Padyak Racing Team,,656220,370.8122626258,361.65224020673,
Men Cat 4,7,255310,Simon,Paige,Subaru Santa Monica Racing,,658951,340.81297626446,365.20426391283,
Men Cat 4,8,194569,Jesse,Moniz,Padyak Racing Team,,605165,406.4700662443,368.75628761892,
Men Cat 4,9,247490,Carter,Raha,,,652931,453.52103843866,372.30831132502,
Men Cat 4,10,232752,Austin,Pangcog,Padyak Racing Team,,623938,447.45192974888,375.86033503112,
Men Cat 4,11,250868,Aidan,Knierim,Velo Club La Grange,,652597,471.44040797951,379.41235873721,
Men Cat 4,12,208921,Tyler,Sheridan,Velosport Cycling,,653970,432.68103297104,382.96438244331,
Men Cat 4,13,173848,Hector,Varagoza,,,573099,511.15668058844,386.51640614941,
Men Cat 4,14,239421,Adam,Lefkowitz,,,637953,448.09217102758,390.06842985551,
Men Cat 4,15,254965,Kellen,Kleinfelter,,,559989,419.96062787642,393.6204535616,
Men Cat 4,16,235229,Everett,Wilson,Major Motion Cycling Club,,630114,429.64870878586,397.1724772677,
Men Cat 4,17,295861,Jeffrey,Gracik,San Diego Bicycle Club,,668408,400,400.7245009738,
Men Cat 4,18,122729,Christopher,Sera,,,460046,400,404.27652467989,
Men Cat 4,19,119523,Jorge,Cordero,Padyak Racing Team,,666776,334.23664029384,407.82854838599,
Men Cat 4,20,235168,Ramon,Rios,Opprime Cycling Team,,629001,421.79034942718,411.38057209209,
Men Cat 4,21,250912,Miguel,Nahuat,Opprime Cycling Team,,651359,394.49226563535,414.93259579819,
Men Cat 4,22,194575,Mario,Valdes vazquez,Padyak Racing Team,,604636,469.62078706029,418.48461950428,
Men Cat 4,23,235652,Ernesto,Tovar,Chicos malos,,572390,464.70132764946,422.03664321038,
Men Cat 4,24,172443,Scott,Walters,San Diego Bicycle Club,,262109,448.77958612097,425.58866691648,
Men Cat 4,25,235612,Ricky,Cortez,Padyak Racing Team,,631485,396.28925072257,429.14069062257,
Men Cat 4,26,146793,Carlos,Camara,,,487334,400,432.69271432867,
Men Cat 4,27,173855,Lizardo,Rodas,ArmandoAos European,,645120,405.28821944626,436.24473803477,
Men Cat 4,28,211358,James,Likes,Serious Cycling,,,415.45554640305,439.79676174087,
Men Cat 4,29,175060,Andres,Villalobos,Padyak Racing Team,,561222,400,443.34878544696,
Men Cat 4,30,274902,Angelo,Flores,,,658646,419.86870787053,446.90080915306,
Men Cat 4,31,295865,Angelo,Quiceno,velo club la grange,,752049,400,450.45283285916,
Men Cat 4,32,235227,Kenneth,Smith,Major Motion Cycling Club,,630106,489.36632620506,454.00485656525,
Men Cat 4,33,270046,Alptekin,Bicer,,,666939,457.8185252248,457.55688027135,
Men Cat 4,DNP,250926,Joshua,Dawes,,,602596,,,
Men Cat 4,DNP,247487,Jack,Garcia,Big Orange Cycling,,646390,,,
Men Cat 4,DNP,236555,Seth,Tandon,,,631112,,,
Men Cat 4,DNP,257645,Anthony,Tirado,Padyak Racing Team,,661387,,,
Men Cat 4,DNP,127678,Raul,Vazquez-diaz,,,473712,,,
Men Cat 4,DNP,243217,Raymond,Rivera,Serious Cycling,,637004,,,
Men Cat 4/5,1,295850,Nick,Garcia,ENDURE,,667107,450,336.48441579295,
Men Cat 4/5,2,255310,Simon,Paige,Subaru Santa Monica Racing,,658951,340.81297626446,340.26826859985,
Men Cat 4/5,3,211358,James,Likes,Serious Cycling,,,415.45554640305,344.05212140675,
Men Cat 4/5,4,119523,Jorge,Cordero,Padyak Racing Team,,666776,334.23664029384,347.83597421365,
Men Cat 4/5,5,87072,Ben,Perez,Meta Normal CC Team,,656899,431.3235330723,351.61982702055,
Men Cat 4/5,6,208921,Tyler,Sheridan,Velosport Cycling,,653970,432.68103297104,355.40367982745,
Men Cat 4/5,7,250912,Miguel,Nahuat,Opprime Cycling Team,,651359,394.49226563535,359.18753263436,
Men Cat 4/5,8,236717,Mike,Tran,Endure Racing,,631248,406.30092679368,362.97138544126,
Men Cat 4/5,9,269631,Kaichen,Li,,,,386.38202232191,366.75523824816,
Men Cat 4/5,10,295866,Dbeto,Gutierrez,Gruppetto,,752181,450,370.53909105506,
Men Cat 4/5,11,250868,Aidan,Knierim,Velo Club La Grange,,652597,471.44040797951,374.32294386196,
Men Cat 4/5,12,176962,Patrick,Gilmore,Big Orange Cycling,,,450,378.10679666887,
Men Cat 4/5,13,247490,Carter,Raha,,,652931,453.52103843866,381.89064947577,
Men Cat 4/5,14,250182,Michael,Rhynes,KRT,,616269,467.57192616039,385.67450228267,
Men Cat 4/5,15,295857,Rafael,Tamayo,Serious Cycling Team,,752386,450,389.45835508957,
Men Cat 4/5,16,250913,Joseph,Orellana,Swan Song Cycling,,651103,428.76707290054,393.24220789647,
Men Cat 4/5,17,270046,Alptekin,Bicer,,,666939,457.8185252248,397.02606070337,
Men Cat 4/5,18,275436,Alexander,Stevens,Subaru Santa Monica Racing,,659661,450,400.80991351028,
Men Cat 4/5,19,235612,Ricky,Cortez,Padyak Racing Team,,631485,396.28925072257,404.59376631718,
Men Cat 4/5,20,228527,Evan,Nahuat,Dons Bikes,,618052,401.49110414058,408.37761912408,
Men Cat 4/5,21,274272,Luis,Monzon,Padyak Racing Team,,664073,411.38057209209,412.16147193098,
Men Cat 4/5,22,122729,Christopher,Sera,,,460046,450,415.94532473788,
Men Cat 4/5,23,295853,Roland,Capetillo nava,,,,450,419.72917754479,
Men Cat 4/5,24,194569,Jesse,Moniz,Padyak Racing Team,,605165,406.4700662443,423.51303035169,
Men Cat 4/5,25,295858,Conrad,Parsons,Serious Cycling Team,,750535,450,427.29688315859,
Men Cat 4/5,26,92307,Adam,Cordi,Swami's Cycling Club Team,,427771,450,431.08073596549,
Men Cat 4/5,27,280432,Edison,Hsu,La Grange,,666177,580.6435334918,434.86458877239,
Men Cat 4/5,28,268977,Alejandro,Rosales,Padyak Racing Team,,656220,370.8122626258,438.64844157929,
Men Cat 4/5,29,190421,Michael,Perez,Ironfly Team,,577007,402.35632794171,442.4322943862,
Men Cat 4/5,30,235168,Ramon,Rios,Opprime Cycling Team,,629001,421.79034942718,446.2161471931,
Men Cat 4/5,31,295867,Mark,Arrington,Swami's Cycling Club Team,,42544,450,450,
Men Cat 4/5,32,254965,Kellen,Kleinfelter,,,559989,419.96062787642,453.7838528069,
Men Cat 4/5,33,173855,Lizardo,Rodas,ArmandoAos European,,645120,405.28821944626,457.5677056138,
Men Cat 4/5,34,295856,Mike,Martin,,,433082,450,461.35155842071,
Men Cat 4/5,35,172443,Scott,Walters,San Diego Bicycle Club,,262109,448.77958612097,465.13541122761,
Men Cat 4/5,36,251839,Alexander,Annis,Peach Racing,,651342,463.66484935527,468.91926403451,
Men Cat 4/5,37,146793,Carlos,Camara,,,487334,450,472.70311684141,
Men Cat 4/5,38,227265,Carlos,Marks,,,611300,468.76123898256,476.48696964831,
Men Cat 4/5,39,243210,Carlos,Garcia,Serious Cycling,,640347,419.3222333848,480.27082245521,
Men Cat 4/5,40,64668,Steven,Stewart,Swan Song Cycling,,381296,444.01115261847,484.05467526212,
Men Cat 4/5,41,239421,Adam,Lefkowitz,,,637953,448.09217102758,487.83852806902,
Men Cat 4/5,42,127178,Fabian,Grassini,Pats 605,,493876,450,491.62238087592,
Men Cat 4/5,43,274274,Jesse,Garcia,Serious Cycling,,664293,476.87858698037,495.40623368282,
Men Cat 4/5,44,251773,Alex,Rodriguez,PatAos 605 Army,,653348,483.6656738998,499.19008648972,
Men Cat 4/5,45,236048,Chris,Mang,A Faster Me Team,,632956,487.91829767544,502.97393929663,
Men Cat 4/5,46,235652,Ernesto,Tovar,Chicos malos,,572390,464.70132764946,506.75779210353,
Men Cat 4/5,47,236718,Rodolfo,Perez,TEAM COS/ZACAPU,,634605,424.56578573141,510.54164491043,
Men Cat 4/5,48,106133,Steve,Cervantes,South Bay Wheelmen Foundation,,460739,494.96342327864,514.32549771733,
Men Cat 4/5,49,60112,Keith,Grine,,,243258,450,518.10935052423,
Men Cat 4/5,50,148054,Dereck,Mendoza,E-Voke Racing,,650117,463.43644345305,521.89320333113,
Men Cat 4/5,51,213186,Claren,Flores,Peach Racing,,614372,497.63348705628,525.67705613804,
Men Cat 4/5,52,175060,Andres,Villalobos,Padyak Racing Team,,561222,450,529.46090894494,
Men Cat 4/5,53,247494,Pablo,De la hoya,Horizon Chasers,,645208,513.81860135563,533.24476175184,
Men Cat 4/5,54,235228,Christopher,Smith,Major Motion Cycling Club,,630174,532.14187299527,537.02861455874,
Men Cat 4/5,55,243217,Raymond,Rivera,Serious Cycling,,637004,489.26286373012,540.81246736564,
Men Cat 4/5,56,236555,Seth,Tandon,,,631112,450,544.59632017255,
Men Cat 4/5,DNP,232752,Austin,Pangcog,Padyak Racing Team,,623938,,,
Men Cat 4/5,DNP,236719,Vicente,Cabrera,TEAM COS/ZACAPU,,634525,,,
Men Cat 4/5,DNP,242507,Omar,Conde,Pats 605,,638858,,,
Men Cat 4/5,DNP,194575,Mario,Valdes vazquez,Padyak Racing Team,,604636,,,
Men Cat 5,1,228527,Evan,Nahuat,Dons Bikes,,618052,401.49110414058,401.49110414058,
Men Cat 5,2,295850,Nick,Garcia,ENDURE,,667107,500,429.16666666667,
Men Cat 5,3,295851,Marcos,Melchor,,,591959,500,433.33333333333,
Men Cat 5,4,295852,Clay,Shafer,,,607557,500,437.5,
Men Cat 5,5,280432,Edison,Hsu,La Grange,,666177,580.6435334918,441.66666666667,
Men Cat 5,6,295853,Roland,Capetillo nava,,,,500,445.83333333333,
Men Cat 5,7,295854,Gerardo,Cardenas,,,,500,450,
Men Cat 5,8,286959,Luca,Gutierrez,,,,500,454.16666666667,
Men Cat 5,9,295855,Alan,Alfaro,,,,500,458.33333333333,
Men Cat 5,10,295856,Mike,Martin,,,433082,500,462.5,
Men Cat 5,11,243210,Carlos,Garcia,Serious Cycling,,640347,419.3222333848,466.66666666667,
Men Cat 5,12,92307,Adam,Cordi,Swami's Cycling Club Team,,427771,500,470.83333333333,
Men Cat 5,13,252493,James,Goehring,,,751393,506.2339329584,475,
Men Cat 5,14,295857,Rafael,Tamayo,Serious Cycling Team,,752386,500,479.16666666667,
Men Cat 5,15,225608,Erick,Reyes,W L V S,,,413.16086457733,483.33333333333,
Men Cat 5,16,295858,Conrad,Parsons,Serious Cycling Team,,750535,500,487.5,
Men Cat 5,17,251773,Alex,Rodriguez,PatAos 605 Army,,653348,483.6656738998,491.66666666667,
Men Cat 5,18,295859,Nicolas,Creighton,,,,500,495.83333333333,
Men Cat 5,19,194133,Randy,Nusantara,SBCC,,601250,506.3931424626,500,
Men Cat 5,20,242507,Omar,Conde,Pats 605,,638858,478.16399377692,504.16666666667,
Men Cat 5,21,176621,Erik,Petersen,,,574695,520.52708164886,508.33333333333,
Men Cat 5,22,182119,Thomas,Shimizu,,,578503,500,512.5,
Men Cat 5,23,148054,Dereck,Mendoza,E-Voke Racing,,650117,463.43644345305,516.66666666667,
Men Cat 5,24,251768,Cesar,Sanchez,Opprime Cycling Team Team,,650461,483.19128490313,520.83333333333,
Men Cat 5,25,295860,Jose,Monte,,,,500,525,
Men Cat 5,26,269633,Ignacio,Marez,FarmerAos Cycling,,656416,452.64825458049,529.16666666667,
Men Cat 5,27,254069,Brandon,Cammell,,,661106,560.96545808577,533.33333333333,
Men Cat 5,28,235228,Christopher,Smith,Major Motion Cycling Club,,630174,532.14187299527,537.5,
Men Cat 5,29,286958,Jean-paul,Napaa,Swisher Speed,,751234,500,541.66666666667,
Men Cat 5,DNP,258657,Terence,Anderson,,,751349,,,
Men Cat 5,DNP,295862,Joel,Espinoza,3P,,,,,
Men Cat 5,DNP,295863,Richard,Guzman,,,,,,
Men Cat 5,DNP,92036,Sean,Miller,,,,,,
Men Cat 5,DNP,252495,Juan,Osuna,,,601420,,,
Men Cat 5,DNP,269637,Cesar,Tino,,,659952,,,
Men Cat 5,DNP,295864,Samuel,Bodiford,,,669124,,,
Men Cat 5,DNP,239439,Sirkristopher,Arrington,,,645740,,,
Men Cat Pro/1/2/3,1,103970,Dante,Young,Miami Blazers,,414050,260.52229510394,206.52392936943,
Men Cat Pro/1/2/3,2,118975,Justin,Williams,UCI CTM: L39ION OF LOS ANGELES,,197316,214.28352812623,208.26962304464,
Men Cat Pro/1/2/3,3,124746,Luke,Fetzer,Austin Outlaws,,493742,238.07660786908,210.01531671984,
Men Cat Pro/1/2/3,4,118343,Michael,Barker,I'm a pro cyclist Swag!,,394191,239.17844124551,211.76101039505,
Men Cat Pro/1/2/3,5,250934,Alfredo,Bueno,Aevolo,,650924,251.65293689517,213.50670407026,
Men Cat Pro/1/2/3,6,159838,Yumeto,Shigihara,Subaru Santa Monica Racing,,552170,226.58992282324,215.25239774546,
Men Cat Pro/1/2/3,7,80567,Eddy,Huntsman,ButcherBox Cycling,,393676,245.76084244449,216.99809142067,
Men Cat Pro/1/2/3,8,191153,Liam,Baartman,Bear National Team,,560154,309.56697746712,218.74378509587,
Men Cat Pro/1/2/3,9,166017,Elias,Saigh,Team California pb verge,,560067,237.33226935942,220.48947877108,
Men Cat Pro/1/2/3,10,230999,Giovanni,Romero,iSpeed FELT,,622754,223.3413197971,222.23517244628,
Men Cat Pro/1/2/3,11,127282,Andrew,Mathiesen,Voler Factory Racing p/b Schnur Racing,,494325,209.04212655765,223.98086612149,
Men Cat Pro/1/2/3,12,134400,Evan,Larson,Team California p/b Verge Team,,493736,219.1861720425,225.72655979669,
Men Cat Pro/1/2/3,13,235654,Noah,Mandow,Los Angeles Bicycle Academy Team,,631065,262.02205223383,227.4722534719,
Men Cat Pro/1/2/3,14,101378,Wyatt,Funk,Team Six Project,,433386,244.11336183693,229.21794714711,
Men Cat Pro/1/2/3,15,159640,Ian,Abrahams,iSpeed FELT,,551079,258.53978825231,230.96364082231,
Men Cat Pro/1/2/3,16,146645,Jose,Reyes aguilera garcia,Padyak Racing Team,,526259,263.21940546825,232.70933449752,
Men Cat Pro/1/2/3,17,183068,Gavin,Hlady,Aevolo Cycling,,586111,214.08183690247,234.45502817272,
Men Cat Pro/1/2/3,18,152905,Brendan,Luongo,Hot Tubes Development Cycling,,525219,275.5969021905,236.20072184793,
Men Cat Pro/1/2/3,19,90853,Cameron,Bond,Team Six,,424733,317.76999817603,237.94641552313,
Men Cat Pro/1/2/3,20,251746,Michael,O'leary,,,645855,420.50694671328,239.69210919834,
Men Cat Pro/1/2/3,21,160206,Erick,Herrera,Serious Cycling,,552848,232.28582397758,241.43780287354,
Men Cat Pro/1/2/3,22,173335,Jacob,Longo,SoCalCycling.com Team,,563658,219.16957872916,243.18349654875,
Men Cat Pro/1/2/3,23,189781,Zach,Martinez,Velosport Cycling,,501780,370.46165968757,244.92919022396,
Men Cat Pro/1/2/3,24,241796,Harry,Lasker,EF Education - ONTO,,639136,261.43427509606,246.67488389916,
Men Cat Pro/1/2/3,25,207894,Jonas,Woodruff,TREK/SHIMANO/CYCLERY USA,,583986,305.99249820785,248.42057757437,
Men Cat Pro/1/2/3,26,71396,Ronald,Toth,ThriveOn,,392332,257.0334901344,250.16627124957,
Men Cat Pro/1/2/3,27,38968,Brian,Mcculloch,iSpeed Racing Team,,169774,218.46879912543,251.91196492478,
Men Cat Pro/1/2/3,28,194104,Jack,Watson,Bros Ride Bikes,,610705,284.59105782386,253.65765859998,
Men Cat Pro/1/2/3,29,236324,Andre,Campbell,Artemis Racing,,613260,338.05093656313,255.40335227519,
Men Cat Pro/1/2/3,30,235805,Louis,Bonilla,Ironfly,,626457,303.0663968356,257.14904595039,
Men Cat Pro/1/2/3,31,71904,Rex,Roberts,Team Six Project,,197592,260.69575328333,258.8947396256,
Men Cat Pro/1/2/3,32,14015,Steve,Brown,Bahati Foundation,,368430,270.9747125481,260.64043330081,
Men Cat Pro/1/2/3,33,53345,Donnie,Marquez,Big Orange Cycling,,368843,273.97415192733,262.38612697601,
Men Cat Pro/1/2/3,34,129127,Chloe,Patrick,UCI CTW: CYNISCA CYCLING,,424176,335.01303770474,264.13182065122,
Men Cat Pro/1/2/3,35,137516,Bergen,West,CINCH Cycling Team,,428522,277.38882208226,265.87751432642,
Men Cat Pro/1/2/3,36,190865,Zach,Fiocca,Coureur Monterey Bay Racing Team p/b Don Chapin Co,,157225,254.07390902632,267.62320800163,
Men Cat Pro/1/2/3,37,242079,Galen,Pogoncheff,,,448900,333.42825868343,269.36890167683,
Men Cat Pro/1/2/3,38,127355,Mike,Starr,,,496788,293.111423171,271.11459535204,
Men Cat Pro/1/2/3,39,119512,David,Kennedy,,,368740,265.2642633076,272.86028902724,
Men Cat Pro/1/2/3,40,68029,Charles,Hogan,Serious Cycling,,311060,309.02063559456,274.60598270245,
Men Cat Pro/1/2/3,41,243613,Sebastian,Afshari,Big Orange Cycling,,647538,362.03788267138,276.35167637766,
Men Cat Pro/1/2/3,42,250909,Jack,Oh,Big Orange Cycling Team,,65075,332.78371298968,278.09737005286,
Men Cat Pro/1/2/3,43,228176,Ethan,Jones,Performance Bikes,,653716,309.81738288497,279.84306372807,
Men Cat Pro/1/2/3,44,226549,Will,Patton,Big Orange Cycling Team,,616334,333.35479617184,281.58875740327,
Men Cat Pro/1/2/3,45,63455,Michael,Schanafelt,Serious Cycling,,366560,259.88838406515,283.33445107848,
Men Cat Pro/1/2/3,46,173135,Jon,Cunningham,Big Orange Cycling,,568468,325.78995301503,285.08014475368,
Men Cat Pro/1/2/3,47,238041,Noe,Sam,,,634929,287.97345367134,286.82583842889,
Men Cat Pro/1/2/3,48,213510,Avery,Hackett,Bikecoach Cycling Club,,615414,325.30162919787,288.57153210409,
Men Cat Pro/1/2/3,49,194105,Eli,Watson,Bros Ride Bikes,,610707,302.62849524397,290.3172257793,
Men Cat Pro/1/2/3,51,137963,Thomas,Fuller,iSpeed Racing Team,,453463,262.32641703728,292.06291945451,
Men Cat Pro/1/2/3,52,166866,Micah,Sanchez,Team Six Project,,397778,305.56149960016,293.80861312971,
Men Cat Pro/1/2/3,54,213442,Hansel,Flores,Pats 605,,615530,343.663673653,295.55430680492,
Men Cat Pro/1/2/3,55,119563,Gordon,Hilleque,CRCA/NYCC Racing p/b Magen Financial,,413596,341.09056519404,297.30000048012,
Men Cat Pro/1/2/3,56,225579,Micah,Jewell,Car6bon Racing,,611892,388.69816771122,299.04569415533,
Men Cat Pro/1/2/3,57,189785,Richard,Welker,iSpeed Racing Team,,591547,297.29703004151,300.79138783053,
Men Cat Pro/1/2/3,58,184951,Caleb,Landgrebe,Atlanta Rise CC,,564282,264.27931036874,302.53708150574,
Men Cat Pro/1/2/3,59,126575,Julian,Diaz,,,,309.16136913262,304.28277518094,
Men Cat Pro/1/2/3,60,213207,Elijah,Baker,Team Six Project,,591911,297.80863726559,306.02846885615,
Men Cat Pro/1/2/3,61,66570,Jason,Paez,L39ION OF LOS ANGELES,,270844,278.08521210821,307.77416253136,
Men Cat Pro/1/2/3,62,96189,Justin,Poulson,iSpeed FELT,,411156,252.93159034925,309.51985620656,
Men Cat Pro/1/2/3,63,16238,Rudolph,Napolitano,Serious Cycling Team,,214693,282.55788208644,311.26554988177,
Men Cat Pro/1/2/3,DNP,235236,Christopher,Ackerman,Subaru Santa Monica Racing,,608513,,,
Men Cat Pro/1/2/3,DNP,238032,Pascal,Ackermann-karam,RH Cycling,,631267,,,
Men Cat Pro/1/2/3,DNP,255343,Eric,Min,,,46466,,,
Men Cat Pro/1/2/3,DNP,1710,Murat,Altinbasak,San Diego Bicycle Club,,160060,,,
Men Cat Pro/1/2/3,DNP,235240,Marcelo,Amaral dos santos,W L V S Team,,606614,,,
Men Cat Pro/1/2/3,DNP,49772,Jerry,Opris,CORE Racing Team,,129284,,,
Men Cat Pro/1/2/3,DNP,143910,Patrick,Augustin,iSpeed Racing,,383537,,,
Men Cat Pro/1/2/3,DNP,238051,Julian,Ballestas,Deus Velox Team,,644119,,,
Men Cat Pro/1/2/3,DNP,17289,Michael,Easter,Serious Cycling,,78027,,,
Men Cat Pro/1/2/3,DNP,7238,Colleen,Gulick,Team Skyline,,180423,,,
Men Cat Pro/1/2/3,DNP,143927,Kyle,Kilmartin,iSpeed Racing Team,,515349,,,
Men Cat Pro/1/2/3,DNP,214387,Donovan,Lopez,Endure Racing,,647412,,,
Men Cat Pro/1/2/3,DNP,76504,Francesco,Martucci,Gruppetto,,589574,,,
Men Cat Pro/1/2/3,DNP,71574,Mike,Mccluney,Velo Kings Racing p/b ATP Coaching,,391876,,,
Men Cat Pro/1/2/3,DNP,235622,Mitchell,Neal,Velo Kings Racing p/b ATP Coaching,,632173,,,
Men Cat Pro/1/2/3,DNP,104574,Oktay,Ortabasi,E-VOKE RACING,,26824,,,
Men Cat Pro/1/2/3,DNP,174623,Frank,Torres,Big Orange Cycling Team,,569955,,,
Men Cat Pro/1/2/3,DNP,194100,Darren,Parham,Hagens Berman Axeon,,594942,,,
Men Cat Pro/1/2/3,DNP,189718,Matthew,Rios,E-Voke Racing,,591220,,,
Men Cat Pro/1/2/3,DNP,235166,David,Rochin,Padyak Racing Team,,620501,,,
Men Cat Pro/1/2/3,DNP,194528,Andow,Rodriguez,CFT/AXION Cycling Team Team,,604688,,,
Men Cat Pro/1/2/3,DNP,179434,Artem,Shmidt,Hagens Berman Axeon,,478579,,,
Men Cat Pro/1/2/3,DNP,190840,Dalton,Thornsberry,Deus Velox Team,,593340,,,
Men Cat Pro/1/2/3,DNP,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,,,
Men Cat Pro/1/2/3,DNP,194566,Ladonn,Williams,,,614628,,,
Men Cat Pro/1/2/3,DNP,235225,James,Wright,Big Orange Cycling,,624445,,,
Men Cat Pro/1/2/3,DNP,176962,Patrick,Gilmore,Big Orange Cycling,,,,,
