Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,70051,Tristan,Uhl,,,168160,381.54,309.02033333333,
Men Cat 1/2/3,2,8689,Lawson,Craddock,,,194685,441.42,312.61299259259,
Men Cat 1/2/3,3,20299,Stefan,Rothe,,,205741,316.35,316.20565185185,
Men Cat 1/2/3,4,24272,David,Wenger,,,89282,351.17,319.79831111111,
Men Cat 1/2/3,5,45508,Colin,Strickland,,,338708,357.95,323.39097037037,
Men Cat 1/2/3,6,125813,Andy,Jobin,,,484562,364.54,326.98362962963,
Men Cat 1/2/3,7,90708,Preston,Glace,,,412090,408.94,330.57628888889,
Men Cat 1/2/3,8,44729,Devin,Carroll,,,227547,414.97,334.16894814815,
Men Cat 1/2/3,9,155315,Chris,Tolley,,,432787,309.37,337.76160740741,
Men Cat 1/2/3,10,94982,Mark,Niiro,,,153504,379.44,341.35426666667,
Men Cat 1/2/3,11,116213,Zach,Stein,,,480760,386.66,344.94692592593,
Men Cat 1/2/3,12,140610,Edward,Pike,,,502525,482.33,348.53958518519,
Men Cat 1/2/3,13,45708,Scott,Veggeberg,,,188306,384.3,352.13224444444,
Men Cat 1/2/3,14,44627,Abel,Ibarra,,,360526,407.51,355.7249037037,
Men Cat 1/2/3,15,44638,Tice,Porterfield,,,310983,389.46,359.31756296296,
Men Cat 1/2/3,16,44466,Phil,Wikoff,,,117896,354.5,362.91022222222,
Men Cat 1/2/3,17,70137,Michael,Reyna,,,361257,391.15,366.50288148148,
Men Cat 1/2/3,18,125828,David,Ross,,,368834,533.36,370.09554074074,
Men Cat 1/2/3,19,73048,Michael,Hinds,,,395674,431.05,373.6882,
Men Cat 1/2/3,DNP,78773,Jason ,Lewiss,,,220039,,,
Men Cat 1/2/3,DNP,128301,Jose,Ketterhagen,,,425409,,,
Men Cat 1/2/3,DNP,44676,Felipe,Nava,,,59355,,,
Men Cat 1/2/3,DNP,48594,Christian,Newton,,,367809,,,
Men Cat 1/2/3,DNP,45755,Jordan,Parker,,,346256,,,
Men Cat 1/2/3,DNP,44764,P.j.,Rabice,,,197598,,,
Men Cat 1/2/3,DNP,78767,John martin,Bikesport,,,287196,,,
Men Cat 1/2/3,DNP,145401,Carlos,Tames,,,34952,,,
Men Cat 1/2/3,DNP,49804,Brian,Niederhaus,,,26095,,,
Men Cat 1/2/3,DNP,82624,David,Richardson,,,175088,,,
Men Cat 1/2/3,DNP,99153,Jason,Carter,,,448749,,,
Men Cat 1/2/3,DNP,44773,Eardie,Curry,,,236841,,,
Men Cat 1/2/3,DNP,123467,Eli,Husted,,,466526,,,
Men Cat 1/2/3,DNP,140118,Craig,Virr,,,36726,,,
Men Cat 1/2/3,DNP,26276,Spencer,Jones,,,528669,,,
Men Cat 1/2/3,DNP,78949,Hector,Riveros,,,408507,,,
Men Cat 1/2/3,DNP,44564,Clayton,Darnall,,,8661,,,
Men Cat 1/2/3,DNP,32275,Dille,Ian,,,104953,,,
Men Cat 1/2/3,DNP,82547,Jeffrey,Werner,,,,,,
Men Cat 1/2/3,DNP,128845,Eric,Quiat,,,496732,,,
Men Cat 1/2/3,DNP,126930,Justin,Paschall,,,51987,,,
Men Cat 1/2/3,DNP,167205,James,Daniels,,,559874,,,
Men Cat 1/2/3,DNP,45728,Antonio,Latto,,,20478,,,
Men Cat 1/2/3,DNP,160688,Bret,Roberts,,,87199,,,
Men Cat 1/2/3,DNP,169540,Andres,Boza,,,562336,,,
Men Cat 1/2/3,DNP,45547,Geoffrey,Maguire,,,287337,,,
Men Cat 1/2/3,DNP,140645,Lee,Robinson,,,453980,,,
Men Cat 1/2/3,DNP,47908,Matt,Moore,,,213505,,,
Men Cat 1/2/3,DNP,145220,Justin,Greenfield,,,357732,,,
Men Cat 1/2/3,DNP,168821,Kuya,Takami,,,560818,,,
Men Cat 1/2/3,DNP,75817,Leila,Kasprzyk,,,287450,,,
Men Cat 1/2/3,DNP,45788,Katie,Kantzes,,,368365,,,
Men Cat 1/2/3,DNP,140626,Amanda,Eid,,,503392,,,
Men Cat 1/2/3,DNP,5414,Caitlin,Friesen,,,472366,,,
Men Cat 1/2/3,DNP,145406,Melanie,Clancy,,,525823,,,
Men Cat 1/2/3,DNP,44511,John,Korioth,,,102704,,,
Men Cat 1/2/3,DNP,45756,Paul,Carty,,,316954,,,
Men Cat 1/2/3,DNP,44524,Kevin,Schaefer,,,216157,,,
Men Cat 1/2/3,DNP,44709,Ali,Sobhani,,,306525,,,
Men Cat 1/2/3,DNP,56621,Tyler,Cutbirth,,,297642,,,
Men Cat 1/2/3,DNP,44689,Bryan,Marshall,,,248925,,,
Men Cat 1/2/3,DNP,116830,Brian,Leib,,,120972,,,
Men Cat 1/2/3,DNP,5991,David,Ryther,,,56687,,,
Men Cat 1/2/3,DNP,56135,Joel,Rierson,,,29856,,,
Men Cat 1/2/3,DNP,50292,Chris,St. peter,,,360075,,,
Men Cat 1/2/3,DNP,44733,Michael,Morgovnik,,,196720,,,
Men Cat 1/2/3,DNP,128730,Brandon,Copley,,,497322,,,
Men Cat 1/2/3,DNP,128848,Clint,Bradford,,,427474,,,
Men Cat 1/2/3,DNP,132143,Dennis,Lozano,,,258019,,,
Men Cat 1/2/3,DNP,107205,Corey,Bounds,,,448853,,,
Men Cat 1/2/3,DNP,44612,Aaron,Wade,,,347742,,,
Men Cat 1/2/3,DNP,29350,Isaac,Goodwin,,,284701,,,
Men Cat 1/2/3,DNP,44530,Oktay,Demirdal,,,272797,,,
Men Cat 1/2/3,DNP,10632,Andrew,Willis,,,60806,,,
Men Cat 1/2/3,DNP,124251,Christopher,Hill,,,131183,,,
Men Cat 1/2/3,DNP,151495,Justin,Evans,,,529861,,,
Men Cat 1/2/3,DNP,125377,Robert,Castor,,,480146,,,
Men Cat 1/2/3,DNP,116188,Mark,Trimarchi,,,477928,,,
Men Cat 1/2/3,DNP,126911,Dennis,Lastochkin,,,494597,,,
Men Cat 1/2/3,DNP,93192,Nick,Bruskewitz,,,413726,,,
Men Cat 1/2/3,DNP,45783,Gregg,Ueckert,,,61918,,,
Men Cat 1/2/3,DNP,45561,James,Murff,,,234056,,,
Men Cat 1/2/3,DNP,36785,Dan,Ajer,,,180160,,,
Men Cat 1/2/3,DNP,44769,Chad,Hardt,,,275429,,,
Men Cat 1/2/3,DNP,73374,Brian,Moynihan,,,392779,,,
Men Cat 1/2/3,DNP,45565,James,Day,,,276837,,,
Men Cat 1/2/3,DNP,140117,Kyle,Rodemacher,,,104333,,,
Men Cat 1/2/3,DNP,45555,Beau,Edwards,,,279653,,,
Men Cat 1/2/3,DNP,33974,Austin,Walker,,,305551,,,
Men Cat 1/2/3,DNP,126123,Travis,Turner,,,366790,,,
Men Cat 1/2/3,DNP,132137,Ramsey,Foster,,,12115,,,
Men Cat 1/2/3,DNP,125803,Nicolas,Fuentes,,,477409,,,
Men Cat 3/4,1,48353,Steel,Gonzales,,,308747,437.91,385.781,
Men Cat 3/4,2,48461,Paul,Porterfield,,,383316,464.51,389.15005407224,
Men Cat 3/4,3,173293,Steve,Brown,,,554664,459.16,392.51910814448,
Men Cat 3/4,4,128848,Clint,Bradford,,,427474,582.83,395.88816221672,
Men Cat 3/4,5,140619,Nic,Perez,,,503512,414.96,399.25721628896,
Men Cat 3/4,6,169540,Andres,Boza,,,562336,493.46,402.6262703612,
Men Cat 3/4,7,137402,Eric,Stewart,,,522166,350,405.99532443344,
Men Cat 3/4,8,45475,Robert,Strickland,,,239796,440.78,409.36437850568,
Men Cat 3/4,9,91204,Brent,Bellm,,,195642,366.82978317922,412.73343257792,
Men Cat 3/4,10,45755,Jordan,Parker,,,346256,483.66,416.10248665016,
Men Cat 3/4,11,44773,Eardie,Curry,,,236841,544.71,419.47154072239,
Men Cat 3/4,12,145380,David,Golden,,,524999,454.68,422.84059479463,
Men Cat 3/4,13,128837,Michael,Sanchez,,,438761,518.27925824761,426.20964886687,
Men Cat 3/4,14,125444,Nicholas,Comiskey,,,437904,350,429.57870293911,
Men Cat 3/4,15,128836,Ian,Clennan,,,476707,500.56,432.94775701135,
Men Cat 3/4,16,44617,Roman,Lobkovsky,,,209098,552.66,436.31681108359,
Men Cat 3/4,17,161393,Simon,Vaquero,,,550954,474.68,439.68586515583,
Men Cat 3/4,18,145220,Justin,Greenfield,,,357732,404.02,443.05491922807,
Men Cat 3/4,19,125803,Nicolas,Fuentes,,,477409,474.77,446.42397330031,
Men Cat 3/4,DNP,73374,Brian,Moynihan,,,392779,,,
Men Cat 3/4,20,140599,Jakob,Allen,,,196754,544.81,449.79302737255,
Men Cat 3/4,DNP,128301,Jose,Ketterhagen,,,425409,,,
Men Cat 3/4,DNP,75849,Marc,Strong,,,63705,,,
Men Cat 3/4,DNP,99153,Jason,Carter,,,448749,,,
Men Cat 3/4,DNP,140118,Craig,Virr,,,36726,,,
Men Cat 3/4,DNP,25877,Todd,Hurtubise,,,183015,,,
Men Cat 3/4,DNP,107061,Guy,Hoffman,,,460740,,,
Men Cat 3/4,DNP,140527,David,Sandvig,,,473834,,,
Men Cat 3/4,DNP,140171,Jason,Wright,,,448225,,,
Men Cat 3/4,DNP,92083,Brian,Creasy,,,439308,,,
Men Cat 3/4,DNP,92085,Byron,Bordelon,,,411672,,,
Men Cat 3/4,DNP,44641,David,Ekvall,,,357731,,,
Men Cat 3/4,DNP,107208,Andy,Mcclintic,,,291061,,,
Men Cat 3/4,DNP,144070,Paul,Snyder,,,33395,,,
Men Cat 3/4,DNP,128845,Eric,Quiat,,,496732,,,
Men Cat 3/4,DNP,107106,Adam,Shepard,,,63965,,,
Men Cat 3/4,DNP,145250,Frank,Hartmann,,,422177,,,
Men Cat 3/4,DNP,44400,Daniel,Curtin,,,224674,,,
Men Cat 3/4,DNP,62146,Austin,Martin,,,370197,,,
Men Cat 3/4,DNP,107238,Doug,Martin,,,314044,,,
Men Cat 3/4,DNP,44444,David,Luplow,,,367820,,,
Men Cat 3/4,DNP,96026,Blake,Cutherell,,,424752,,,
Men Cat 3/4,DNP,159303,Eli,Derr,,,538145,,,
Men Cat 3/4,DNP,105697,Ken,Ervin,,,374944,,,
Men Cat 3/4,DNP,107044,Matt,Mccullough,,,60026,,,
Men Cat 3/4,DNP,147006,Carlo,Nazario guerrero,,,520679,,,
Men Cat 3/4,DNP,143989,Corey,Koberg,,,523107,,,
Men Cat 3/4,DNP,45520,Robert,Mercado,,,48809,,,
Men Cat 3/4,DNP,140587,Gary,Rothera,,,358586,,,
Men Cat 3/4,DNP,68434,Paul,Gerhardt,,,341150,,,
Men Cat 3/4,DNP,37274,Steve,Sprinkle,,,159240,,,
Men Cat 3/4,DNP,184319,Joseph,Guerra,,,288189,,,
Men Cat 3/4,DNP,158783,Floyd,Colley,,,550634,,,
Men Cat 3/4,DNP,147009,Sean,Bellinger,,,524312,,,
Men Cat 3/4,DNP,128173,Max,Granat,,,496524,,,
Men Cat 3/4,DNP,147007,Mike,Threadgould,,,427867,,,
Men Cat 3/4,DNP,173275,Samuel,Manzanares,,,536621,,,
Men Cat 3/4,DNP,168821,Kuya,Takami,,,560818,,,
Men Cat 3/4,DNP,153569,Steven,Salazar,,,535398,,,
Men Cat 3/4,DNP,128510,Natalie,Caballero,,,496904,,,
Men Cat 3/4,DNP,44776,Karla,Gendler,,,330120,,,
Men Cat 3/4,DNP,139244,Kanten,Nichols,,,513333,,,
Men Cat 3/4,DNP,128721,Mario,Granados,,,496643,,,
Men Cat 3/4,DNP,143974,David,Cerqueira,,,520645,,,
Men Cat 3/4,DNP,128730,Brandon,Copley,,,497322,,,
Men Cat 3/4,DNP,132143,Dennis,Lozano,,,258019,,,
Men Cat 3/4,DNP,44712,Bari,Mayer,,,310107,,,
Men Cat 3/4,DNP,51283,Matt,Tynan,,,153520,,,
Men Cat 3/4,DNP,151495,Justin,Evans,,,529861,,,
Men Cat 3/4,DNP,125377,Robert,Castor,,,480146,,,
Men Cat 3/4,DNP,33974,Austin,Walker,,,305551,,,
Men Cat 3/4,DNP,126123,Travis,Turner,,,366790,,,
Men Cat 4/5,1,161393,Simon,Vaquero,,,550954,474.68,425.99733333333,
Men Cat 4/5,2,48461,Paul,Porterfield,,,383316,464.51,428.79014733486,
Men Cat 4/5,3,161804,Joseph,Cooper,,,551090,556.51,431.58296133639,
Men Cat 4/5,4,170650,Cameron,Lyman,,,549200,624.65207407407,434.37577533791,
Men Cat 4/5,5,161799,Bryan,Swafford,,,554122,472.33,437.16858933944,
Men Cat 4/5,6,161801,Wallace,Hunter,,,554976,515.98,439.96140334097,
Men Cat 4/5,7,143837,Hunter,Shelton,,,533863,475.07,442.7542173425,
Men Cat 4/5,8,75824,Santiago,Soto,,,393653,579.23,445.54703134402,
Men Cat 4/5,9,105697,Ken,Ervin,,,374944,495.62,448.33984534555,
Men Cat 4/5,10,161800,Philip,Heck,,,549605,469.71,451.13265934708,
Men Cat 4/5,11,91235,Grant,Wilky,,,424027,493.38,453.92547334861,
Men Cat 4/5,12,173275,Samuel,Manzanares,,,536621,491.67,456.71828735013,
Men Cat 4/5,DNP,173304,Jesus,Alvarez,,,556577,,,
Men Cat 4/5,13,147007,Mike,Threadgould,,,427867,541.03,459.51110135166,
Men Cat 4/5,DNP,147009,Sean,Bellinger,,,524312,,,
Men Cat 4/5,DNP,173507,James,Lo,,,565150,,,
Men Cat 4/5,DNP,158783,Floyd,Colley,,,550634,,,
Men Cat 4/5,DNP,178963,Andy,Fortin,,,366028,,,
Men Cat 4/5,DNP,68434,Paul,Gerhardt,,,341150,,,
Men Cat 4/5,DNP,107061,Guy,Hoffman,,,460740,,,
Men Cat 4/5,DNP,140527,David,Sandvig,,,473834,,,
Men Cat 4/5,DNP,140171,Jason,Wright,,,448225,,,
Men Cat 4/5,DNP,92083,Brian,Creasy,,,439308,,,
Men Cat 4/5,DNP,44641,David,Ekvall,,,357731,,,
Men Cat 4/5,DNP,107208,Andy,Mcclintic,,,291061,,,
Men Cat 4/5,DNP,144070,Paul,Snyder,,,33395,,,
Men Cat 4/5,DNP,44400,Daniel,Curtin,,,224674,,,
Men Cat 4/5,DNP,44444,David,Luplow,,,367820,,,
Men Cat 4/5,DNP,44431,Saul,Gutierrez,,,335616,,,
Men Cat 4/5,DNP,151499,Brian,Montgomery,,,530283,,,
Men Cat 4/5,DNP,140587,Gary,Rothera,,,358586,,,
Men Cat 4/5,DNP,37274,Steve,Sprinkle,,,159240,,,
Men Cat 4/5,DNP,174643,Joe,Henderson,,,571923,,,
Men Cat 4/5,DNP,48488,Ralph,Rust,,,294242,,,
Men Cat 4/5,DNP,173276,Erik,Hensarling,,,570699,,,
Men Cat 4/5,DNP,128173,Max,Granat,,,496524,,,
Men Cat 4/5,DNP,173326,Omar,Henry,,,559977,,,
Men Cat 4/5,DNP,168708,Robert,Irish,,,554980,,,
Men Cat 4/5,DNP,92074,John,Kirtley,,,351624,,,
Men Cat 4/5,DNP,174681,Phil,Reither,,,573795,,,
Men Cat 4/5,DNP,170652,Todd,Sapio,,,562725,,,
Men Cat 4/5,DNP,128027,Cooper,Sellers,,,393892,,,
Men Cat 4/5,DNP,176748,Gary,Mcrae,,,575594,,,
Men Cat 4/5,DNP,176751,Paul,Cefaratti,,,576001,,,
Men Cat 4/5,DNP,147062,Benjamin,Marsan,,,528543,,,
Men Cat 4/5,DNP,140638,Trevor,Simmons,,,510213,,,
Men Cat 4/5,DNP,183297,Paul,Thoresen,,,580686,,,
Men Cat 4/5,DNP,183298,Karl,Scheible,,,580338,,,
Men Cat 4/5,DNP,183300,Phil,Gilbert,,,580424,,,
Men Cat 4/5,DNP,172010,Roddie,Haley,,,244596,,,
Men Cat 4/5,DNP,163926,James,Moten,,,554359,,,
Men Cat 4/5,DNP,153569,Steven,Salazar,,,535398,,,
Men Cat 4/5,DNP,104751,Rich,Terry,,,83119,,,
Men Cat 4/5,DNP,183307,Nicholas,Biebelhausen,,,584283,,,
Men Cat 4/5,DNP,184819,Dale,Fisher,,,582603,,,
Men Cat 4/5,DNP,183301,Jonathan,Flores,,,569643,,,
Men Cat 4/5,DNP,173295,Sydney,Patton,,,571599,,,
Men Cat 4/5,DNP,147068,Chase,Tucker,,,550736,,,
Men Cat 4/5,DNP,189309,Zach,West,,,583598,,,
Men Cat 4/5,DNP,189310,Schuiler,Cohen,,,,,,
Men Cat 4/5,DNP,158768,Jared,Schmid,,,554825,,,
Men Cat 4/5,DNP,173285,Austin,White,,,565430,,,
Men Cat 4/5,DNP,128721,Mario,Granados,,,496643,,,
Men Cat 4/5,DNP,45475,Robert,Strickland,,,239796,,,
Men Cat 4/5,DNP,75399,James,Jacob,,,395614,,,
Men Cat 4/5,DNP,143974,David,Cerqueira,,,520645,,,
Men Junior 11-17 Cat 5,1,183301,Jonathan,Flores,,,569643,531.6,491.87034231146,
Men Junior 11-17 Cat 5,2,173326,Omar,Henry,,,559977,545.34780770488,507.40486282512,
Men Junior 11-17 Cat 5,3,160073,Saul,Gutierrez jr,,,549645,562.62,522.93938333878,
Men Junior 11-17 Cat 5,4,183305,Jc,Flores,,,569846,489.91177996436,538.47390385244,
Men Junior 11-17 Cat 5,5,173301,Benjamin,Porterfield,,,572028,520.17644007129,554.0084243661,
Men Junior 11-17 Cat 5,6,145719,Aaron,Bellm,,,579364,604.44711834031,569.54294487975,
Men Master 35+ Cat 1/2/3/4,1,32275,Dille,Ian,,,104953,466.7,383.44066666667,
Men Master 35+ Cat 1/2/3/4,2,24272,David,Wenger,,,89282,351.17,386.0866031746,
Men Master 35+ Cat 1/2/3/4,3,50292,Chris,St. peter,,,360075,366.9,388.73253968254,
Men Master 35+ Cat 1/2/3/4,4,44733,Michael,Morgovnik,,,196720,519.72,391.37847619048,
Men Master 35+ Cat 1/2/3/4,5,44764,P.j.,Rabice,,,197598,589.93,394.02441269841,
Men Master 35+ Cat 1/2/3/4,6,44676,Felipe,Nava,,,59355,426.72,396.67034920635,
Men Master 35+ Cat 1/2/3/4,7,126911,Dennis,Lastochkin,,,494597,439.46,399.31628571429,
Men Master 35+ Cat 1/2/3/4,8,78767,John martin,Bikesport,,,287196,383.2,401.96222222222,
Men Master 35+ Cat 1/2/3/4,9,116188,Mark,Trimarchi,,,477928,393.18,404.60815873016,
Men Master 35+ Cat 1/2/3/4,10,45756,Paul,Carty,,,316954,484.61,407.2540952381,
Men Master 35+ Cat 1/2/3/4,11,93192,Nick,Bruskewitz,,,413726,405.12,409.90003174603,
Men Master 35+ Cat 1/2/3/4,12,132137,Ramsey,Foster,,,12115,472.95,412.54596825397,
Men Master 35+ Cat 1/2/3/4,13,45783,Gregg,Ueckert,,,61918,421.87,415.1919047619,
Men Master 35+ Cat 1/2/3/4,14,173293,Steve,Brown,,,554664,459.16,417.83784126984,
Men Master 35+ Cat 1/2/3/4,15,45475,Robert,Strickland,,,239796,440.78,420.48377777778,
Men Master 35+ Cat 1/2/3/4,16,124251,Christopher,Hill,,,131183,470.94,423.12971428571,
Men Master 35+ Cat 1/2/3/4,17,5991,David,Ryther,,,56687,494.57,425.77565079365,
Men Master 35+ Cat 1/2/3/4,18,145380,David,Golden,,,524999,454.68,428.42158730159,
Men Master 35+ Cat 1/2/3/4,19,49804,Brian,Niederhaus,,,26095,470.69,431.06752380952,
Men Master 35+ Cat 1/2/3/4,DNP,44466,Phil,Wikoff,,,117896,,,
Men Master 35+ Cat 1/2/3/4,DNP,126930,Justin,Paschall,,,51987,,,
Men Master 35+ Cat 1/2/3/4,DNP,62170,Douglas,Ray,,,193283,,,
Men Master 35+ Cat 1/2/3/4,DNP,143989,Corey,Koberg,,,523107,,,
Men Master 35+ Cat 1/2/3/4,DNP,116830,Brian,Leib,,,120972,,,
Men Master 35+ Cat 1/2/3/4,DNP,44612,Aaron,Wade,,,347742,,,
Men Master 35+ Cat 1/2/3/4,DNP,145401,Carlos,Tames,,,34952,,,
Men Master 35+ Cat 1/2/3/4,DNP,25877,Todd,Hurtubise,,,183015,,,
Men Master 35+ Cat 1/2/3/4,DNP,78773,Jason ,Lewiss,,,220039,,,
Men Master 35+ Cat 1/2/3/4,DNP,128447,Travis,Wilky,,,178182,,,
Men Master 35+ Cat 1/2/3/4,DNP,75849,Marc,Strong,,,63705,,,
Men Master 35+ Cat 1/2/3/4,DNP,82624,David,Richardson,,,175088,,,
Men Master 35+ Cat 1/2/3/4,DNP,48479,Richard,Swords,,,187459,,,
Men Master 35+ Cat 1/2/3/4,DNP,161806,Philip,Tetzlaff,,,57131,,,
Men Master 35+ Cat 1/2/3/4,DNP,44773,Eardie,Curry,,,236841,,,
Men Master 35+ Cat 1/2/3/4,DNP,140118,Craig,Virr,,,36726,,,
Men Master 35+ Cat 1/2/3/4,DNP,44586,Gideon,Tsang,,,375444,,,
Men Master 35+ Cat 1/2/3/4,DNP,82547,Jeffrey,Werner,,,,,,
Men Master 35+ Cat 1/2/3/4,DNP,45709,John,Trujillo,,,225639,,,
Men Master 35+ Cat 1/2/3/4,DNP,46865,Jason,Mccombs,,,286184,,,
Men Master 35+ Cat 1/2/3/4,DNP,44641,David,Ekvall,,,357731,,,
Men Master 35+ Cat 1/2/3/4,DNP,44617,Roman,Lobkovsky,,,209098,,,
Men Master 35+ Cat 1/2/3/4,DNP,161801,Wallace,Hunter,,,554976,,,
Men Master 35+ Cat 1/2/3/4,DNP,145250,Frank,Hartmann,,,422177,,,
Men Master 35+ Cat 1/2/3/4,DNP,44400,Daniel,Curtin,,,224674,,,
Men Master 35+ Cat 1/2/3/4,DNP,167205,James,Daniels,,,559874,,,
Men Master 35+ Cat 1/2/3/4,DNP,126938,Derek,Delpero,,,283697,,,
Men Master 35+ Cat 1/2/3/4,DNP,105697,Ken,Ervin,,,374944,,,
Men Master 35+ Cat 1/2/3/4,DNP,48339,Terry,King,,,313788,,,
Men Master 35+ Cat 1/2/3/4,DNP,45728,Antonio,Latto,,,20478,,,
Men Master 35+ Cat 1/2/3/4,DNP,107044,Matt,Mccullough,,,60026,,,
Men Master 35+ Cat 1/2/3/4,DNP,151499,Brian,Montgomery,,,530283,,,
Men Master 35+ Cat 1/2/3/4,DNP,160688,Bret,Roberts,,,87199,,,
Men Master 35+ Cat 1/2/3/4,DNP,140662,Frazer,Worley,,,173974,,,
Men Master 35+ Cat 1/2/3/4,DNP,105702,Kenneth,Daniels,,,136326,,,
Men Master 35+ Cat 1/2/3/4,DNP,45547,Geoffrey,Maguire,,,287337,,,
Men Master 35+ Cat 1/2/3/4,DNP,75585,Dave,Hargis,,,305876,,,
Men Master 35+ Cat 1/2/3/4,DNP,45520,Robert,Mercado,,,48809,,,
Men Master 35+ Cat 1/2/3/4,DNP,137402,Eric,Stewart,,,522166,,,
Men Master 35+ Cat 1/2/3/4,DNP,47908,Matt,Moore,,,213505,,,
Men Master 35+ Cat 1/2/3/4,DNP,68434,Paul,Gerhardt,,,341150,,,
Men Master 35+ Cat 1/2/3/4,DNP,37274,Steve,Sprinkle,,,159240,,,
Men Master 35+ Cat 1/2/3/4,DNP,161799,Bryan,Swafford,,,554122,,,
Men Master 35+ Cat 1/2/3/4,DNP,168708,Robert,Irish,,,554980,,,
Men Master 35+ Cat 1/2/3/4,DNP,170652,Todd,Sapio,,,562725,,,
Men Master 35+ Cat 1/2/3/4,DNP,128027,Cooper,Sellers,,,393892,,,
Men Master 35+ Cat 1/2/3/4,DNP,176748,Gary,Mcrae,,,575594,,,
Men Master 35+ Cat 1/2/3/4,DNP,44511,John,Korioth,,,102704,,,
Men Master 35+ Cat 1/2/3/4,DNP,44524,Kevin,Schaefer,,,216157,,,
Men Master 35+ Cat 1/2/3/4,DNP,44709,Ali,Sobhani,,,306525,,,
Men Master 35+ Cat 1/2/3/4,DNP,44689,Bryan,Marshall,,,248925,,,
Men Master 35+ Cat 1/2/3/4,DNP,56135,Joel,Rierson,,,29856,,,
Men Master 35+ Cat 1/2/3/4,DNP,128848,Clint,Bradford,,,427474,,,
Men Master 35+ Cat 1/2/3/4,DNP,132143,Dennis,Lozano,,,258019,,,
Men Master 35+ Cat 1/2/3/4,DNP,44549,Stefan,Hardie,,,113482,,,
Men Master 35+ Cat 1/2/3/4,DNP,29350,Isaac,Goodwin,,,284701,,,
Men Master 35+ Cat 1/2/3/4,DNP,44530,Oktay,Demirdal,,,272797,,,
Men Master 35+ Cat 1/2/3/4,DNP,10632,Andrew,Willis,,,60806,,,
Men Master 35+ Cat 1/2/3/4,DNP,48531,W,Kent snead,,,33346,,,
Men Master 35+ Cat 1/2/3/4,DNP,51283,Matt,Tynan,,,153520,,,
Men Master 35+ Cat 1/2/3/4,DNP,45561,James,Murff,,,234056,,,
Men Master 35+ Cat 1/2/3/4,DNP,36785,Dan,Ajer,,,180160,,,
Men Master 35+ Cat 1/2/3/4,DNP,44769,Chad,Hardt,,,275429,,,
Men Master 35+ Cat 1/2/3/4,DNP,140117,Kyle,Rodemacher,,,104333,,,
Men Master 35+ Cat 1/2/3/4,DNP,33974,Austin,Walker,,,305551,,,
Men Master 35+ Cat 1/2/3/4,DNP,126123,Travis,Turner,,,366790,,,
Women Cat 1/2/3,1,89887,Carolyn,Defoore,,,137837,443.52,412.148,
Women Cat 1/2/3,2,145406,Melanie,Clancy,,,525823,469.3,427.1,
Women Cat 1/2/3,3,75817,Leila,Kasprzyk,,,287450,505.05,442.052,
Women Cat 1/2/3,4,142612,Emily,Trahan,,,519168,480.29,457.004,
Women Cat 1/2/3,5,90665,Meredith,Gardner,,,359811,523.96,471.956,
Women Cat 1/2/3,6,48459,Rheannon,Cunningham,,,252159,501.86,486.908,
Women Cat 1/2/3,7,5414,Caitlin,Friesen,,,472366,478.01,501.86,
Women Cat 1/2/3,8,159087,Tamra,Roberts,,,547474,562.33,516.812,
Women Cat 1/2/3,9,45788,Katie,Kantzes,,,368365,494.89,531.764,
Women Cat 1/2/3,10,140626,Amanda,Eid,,,503392,502.66,546.716,
Women Cat 1/2/3,DNP,45098,Chelsea,Smith,,,361780,,,
Women Cat 1/2/3,11,44778,Allison,Atkinson,,,362136,400,561.668,
Women Cat 1/2/3,DNP,128868,Samantha,Wipff,,,488785,,,
Women Cat 3/4/5,1,128868,Samantha,Wipff,,,488785,567.23,468.724,
Women Cat 3/4/5,2,90665,Meredith,Gardner,,,359811,523.96,476.59116666667,
Women Cat 3/4/5,3,140526,Faith,Dasso,,,474068,504.9,484.45833333333,
Women Cat 3/4/5,4,140660,Clare,Anne dasso,,,502627,568.61,492.3255,
Women Cat 3/4/5,DNP,184809,Karla,Rivers,,,581709,,,
Women Cat 3/4/5,5,131859,Katy,Mcguire,,,376753,563.13,500.19266666667,
Women Cat 3/4/5,DNP,145237,Katelynne,Marsan,,,525274,,,
Women Cat 3/4/5,DNP,156892,Esther,Garza,,,532885,,,
Women Cat 3/4/5,DNP,160086,Lisa,Wauters,,,552614,,,
Women Cat 3/4/5,DNP,184811,Erin,Truslow,,,391759,,,
Women Cat 3/4/5,DNP,184812,Mari,Lopez,,,,,,
Women Cat 3/4/5,DNP,189308,Gimna,Gastelum,,,,,,
Women Cat 3/4/5,DNP,159092,Jessica,Alexander,,,539187,,,
Women Cat 3/4/5,DNP,145404,Susan,Seaborne,,,517371,,,
Women Cat 3/4/5,DNP,178954,Rebecca,Rivers,,,576340,,,
Women Cat 3/4/5,DNP,167214,Caitlin,Cash,,,561320,,,
Women Cat 3/4/5,DNP,90652,Melanie,Black,,,40370,,,
Women Cat 3/4/5,DNP,128510,Natalie,Caballero,,,496904,,,
Women Cat 3/4/5,DNP,140648,Sonya,Manson,,,511293,,,
Women Cat 3/4/5,DNP,159087,Tamra,Roberts,,,547474,,,
Women Cat 3/4/5,DNP,140625,Rebecca,Scaduto,,,523559,,,
Women Cat 3/4/5,DNP,143992,Nikki,Ulug,,,523146,,,
