Race Name,Race Date,Category Name,Place,Total Racers,Points
Tunis Roubaix At William Penn ,2013-03-2,Men CAT C Collegiate,10,35,416.54021875852,
Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT C Collegiate,12,30,439.27215065209,
University of Oklahoma Cycling Land Ronde - RR,2013-03-9,Men C,6,16,473.88637502055,
University of Oklahoma Cycling Land Ronde - Crit,2013-03-10,Men C,7,16,469.17598806768,
Waco Omnium - Crit,2013-03-23,Men Cat 4/5 Open,5,22,404.56651259543,
Waco Omnium - TT,2013-03-23,Men Cat 4/5 Open,4,20,406.64789208674,
Waco Omnium - RR,2013-03-24,Men Cat 4/5 Open,2,22,382.84894070076,
Chappell Hill Bank Classic,2013-09-8,Men Cat 4,16,39,417.28214035088,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat4/5  ,1,32,383.36257212773,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat4/5  ,1,32,375.77863272907,
The Walburg Classic,2014-02-22,Men Cat 4  ,11,59,378.24004852644,
Pace Bend Road Race,2014-02-23,Men Cat 4  ,1,70,363.12130322863,
Texas State Ultra Road Race,2014-03-15,Men CAT A Collegiate ,13,15,391.33523809524,
Texas State Ultra TT,2014-03-15,Men CAT A Collegiate ,6,13,311.04768134604,
Texas State Crit,2014-03-15,Men CAT A Collegiate ,8,12,301.88258333333,
Tour Of Abilene  - RR,2014-03-29,Men CAT A Collegiate ,DNF,12,464.4926,
PURE Driveway Series,2014-04-10,Men Cat 3/4  ,3,20,319.60539122455,
2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Men D2  ,29,36,409.12210257929,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D2 Nationals Crit ,73,83,358.33908536585,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,57,101,354.67494680851,
PURE Driveway Series,2014-05-29,Men Cat 3/4,5,68,325.19039439569,
PURE Driveway Series,2014-05-29,Men Pro 1/2/3,DNF,87,319.18075,
PURE Driveway Series,2014-07-17,Men Cat 3/4,3,71,333.78457407407,
PURE Driveway Series,2014-07-17,Men Pro 1/2/3,DNF,86,342.26198148148,
PURE Driveway Series,2014-07-31,Men Cat 3/4,DNF,68,463.90531358979,
PURE Driveway Series,2014-07-31,Men Pro 1/2/3,DNF,100,316.76219968858,
PURE Driveway Series,2014-08-14,Men Cat 3/4,DNF,78,463.55335991111,
PURE Driveway Series,2014-08-14,Men Pro 1/2/3,DNF,101,341.77968048121,
Chappell Hill Bank Classic,2014-09-7,Men Cat 3,2,51,329.58024,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 3,59,81,412.945175,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men 19-22 Open,7,16,276.64358333333,
Megan Baab Memorial Road Race,2015-01-17,Men ALL Cat 3/4,6,9,381.51250149502,
The Walburg Classic,2015-02-21,Men Cat 2,DNF,73,393.87483333333,
Pace Bend Road Race,2015-02-22,Men Cat 2,DNF,74,395.92332692308,
Texas State Ultra Road Race,2015-03-1,Men A,6,12,,
Texas State Ultra - ITT,2015-03-1,Men A,6,9,328.608,
Texas State Ultra - Cirt,2015-03-1,Men A,6,11,307.82,
PURE Driveway Series,2015-03-12,Men Pro 1/2/3,DNF,115,350.0836,
Tour of Corsicana - TT,2015-03-14,Men PRO/1/2,16,67,237.69310796632,
Tour of Corsicana - Crit,2015-03-14,Men PRO/1/2,47,68,332.31988888889,
Tour of Corsicana - RR,2015-03-15,Men PRO/1/2,29,60,336.38022666667,
Tour of Corsicana - GC,2015-03-15,GC Men PRO/1/2,37,71,340.52657236431,
PURE Driveway Series,2015-04-2,Men Pro 1/2/3,16,115,322.35244444444,
PURE Driveway Series,2015-04-9,Men Pro 1/2/3,16,115,323.55188888889,
Green Wave Classic - RR,2015-04-18,Men A,11,17,379.28616666667,
Green Wave Classic - TT,2015-04-18,Men A,5,14,317.52857142857,
Green Wave Classic - Crit,2015-04-19,Men A,1,13,300.42759094681,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 2/3,6,31,294.30004240331,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 2/3,2,39,289.252,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Cat 2/3,4,20,316.53028333333,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Cat 2/3,6,20,296.04754937102,
PURE Driveway Series,2015-04-30,Men Pro 1/2/3,19,115,335.0582,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D2,DNF,72,442.68916666667,
2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D2,25,59,314.55661111111,
Bike the Bricks VI,2015-05-22,Men ALL  Cat 2/3,15,40,309.36815,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men 23-29 Cat 1/2/3/4,13,22,297.89578787879,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 2-3,11,85,274.07657142857,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 2-3,14,53,308.52536,
PURE Driveway Series,2015-06-25,Men Pro 1/2/3,DNF,96,411.46253990805,
PURE Driveway Series,2015-08-20,Men Pro 1/2/3,DNF,102,,
Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,48,97,328.29402020202,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Pro/Cat 1/2,DNF,86,379.66936363636,
Megan Baab Memorial Road Race,2016-01-16,Men P/1/2/3,32,45,351.6911254428,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Pro/Cat 1/2/3,49,64,351.46375,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 2,DNF,65,402.08715,
Pace Bend Road Race,2016-02-28,Men Cat 2,4,73,285.19274074074,
Tour of Corsicana  - TT,2016-03-12,Men PRO/1/2,6,47,254.13686956522,
Tour of Corsicana  - Crit,2016-03-12,Men PRO/1/2,21,48,332.509,
Tour of Corsicana - RR,2016-03-13,Men PRO/1/2,18,36,344.86445454545,
Tour of Corsicana - GC,2016-03-13,Men PRO/1/2,13,49,317.79657172869,
PURE Austin Driveway Series,2016-03-17,Men Pro 1/2/3,DNF,109,401.38242838626,
Sealy Road Race Series,2016-03-26,Pro Cat 1/2/3,13,44,312.50765151515,
PURE Austin Driveway Series,2016-03-31,Men Pro 1/2/3,DNF,105,457.43016056559,
Sealy Stage Race - TT,2016-04-9,Pro Cat 1/2,9,37,265.55198485173,
Sealy Stage Race - Crit,2016-04-9,Pro Cat 1/2,13,35,302.78848039216,
Sealy Stage Race - RR,2016-04-10,Pro Cat 1/2,5,18,297.92740740741,
Sealy Stage Race - GC,2016-04-10,Pro Cat 1/2,8,31,301.36162221591,
Midwestern State University Vuelta del Viento,2016-04-16,Men A,6,20,308.26914814815,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,35,120,283.98745839373,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,41,125,314.77084482759,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,57,125,320.35619298246,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,38,106,309.57834614917,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Cat 1/2,33,73,306.59877117733,
2016 SCCCC Champs - RR,2016-04-30,Men A,7,22,326.40378787879,
2016 SCCCC Champs - TT,2016-04-30,Men A,2,21,272.74385,
PURE Austin Driveway Series,2016-05-5,Men Pro 1/2/3,43,48,439.09956168905,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,44,147,343.41310119048,
USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,40,101,364.89752224354,
USA Cycling Collegiate TT Nationals,2016-05-15,Men Collegiate D1,6,51,220.11232733096,
Battle of San Jacinto Criterium - Saturday,2016-05-21,Men  PRO CAT 1 2 3,13,40,300.76296926555,
Battle of San Jacinto Criterium - Sunday,2016-05-22,PRO 1/2,8,19,307.2246423424,
PURE Austin Driveway Series,2016-05-26,Men Pro 1/2/3,18,16,,
Crit Theory 528 at Collin College,2016-05-28,Men P/1/2,11,40,279.69247307088,
Texas State Criterium Championship Age Base,2016-05-29,MEN 23-29,6,14,283.841,
Texas State Criterium Championship Skill Base,2016-05-30,MEN P/1,13,28,282.61623814041,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Prt Pro/Cat 1,36,62,286.65574038462,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Prt Pro/Cat 1,36,62,286.65574038462,
PURE Austin Driveway Series,2016-08-4,Men Pro 1/2/3,58,69,447.26881564888,
PURE Austin Driveway Series,2016-08-11,Men Pro 1/2/3,40,39,,
PURE Austin Driveway Series,2016-08-13,Men Pro 1/2/3,5,31,277.99874444444,
PURE Austin Driveway Series,2016-08-18,Men Pro 1/2/3,DNF,91,470.6146,
Hotter n Hell Hundred - Friday Crit,2016-08-26,Men Pro/Cat 1/2,28,32,327.69160416667,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Pro/Cat 1/2,DNF,80,402.28997474747,
Chappell Hill Bank Classic,2016-09-11,Men Cat P/1/2,41,64,,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Pro/Cat 1,19,38,321.31383333333,
The Fort Hood Challenge Day 2,2016-09-25,Men Elite 23-29 Open,5,13,362.97,
Oatmeal Road Race,2017-01-21,Men Pro 1/2/3,41,46,420.68593478261,
Wild Frontier Road Race,2017-01-28,Men PRO CAT 1/2/3,16,20,357.77633333333,
Sealy Road Race Series ,2017-02-11,Men PRO CAT 1/2/3,15,29,371.06,
Texas State Ultra Road Race,2017-02-18,Men A,2,11,307.93573333333,
Texas State Ultra Road Race - TT,2017-02-18,Men A,1,19,257.90416666667,
Pace Bend Road Race,2017-02-26,Men Pro/Cat 1,38,87,320.43944117647,
La Primavera Lago Vista - Saturday,2017-03-4,Men Pro/Cat 1/2,14,34,283.87123529412,
La Primavera Lago Vista - Sunday,2017-03-5,Men Pro/Cat 1/2,32,57,351.25612962963,
Driveway Series,2017-03-16,Men Pro 1/2/3,DNF,122,,
Driveway Series,2017-03-23,Men Pro 1/2/3,DNF,116,429.93171666667,
Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,28,134,262.54176661081,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,25,128,310.32653278689,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,DNF,123,413.00118181818,
Driveway Series,2017-04-13,Men Pro 1/2/3,DNF,103,455.98246296296,
Collegiate Road Nationals - TT,2017-04-28,Men Collegiate Division 1,9,43,278.47606349206,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,37,122,362.01920567376,
Houston Grand Crit,2017-05-7,Men Pro/Cat 1/2,5,69,265.34323529412,
Bike the Bricks VIII,2017-05-26,Men Pro/Cat 1/2,60,65,368.49107368428,
Texas State Criterium Championship Skills Based,2017-05-29,MEN P/1,17,42,353.43647619048,
Texas State Criterium Championship Skills Based,2017-05-29,MEN P/1,17,42,353.43647619048,
Oklahoma City Pro-Am Classic,2017-06-2,Men Pro/Cat 1,21,74,291.62016666667,
Oklahoma City Pro-Am Classic,2017-06-3,Men Pro/Cat 1,DNF,62,385.64536363636,
Oklahoma City Pro-Am Classic,2017-06-4,Men Cat Pro/1,29,70,314.13465322581,
Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,50,153,317.46300546448,
Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,54,118,323.77948148148,
Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,53,105,323.00235294118,
Sealy Road Race Series (ETRS),2017-06-18,Men MEN'S PRO CAT 1/2/3,1,18,301.65933333333,
USA Cycling Road Nationals - RR,2017-06-30,Men Cat 1,94,111,402.9740070922,
USA Cycling Crit Nationals,2017-07-2,Men Cat 1,66,84,373.02467261905,
Hotter n Hell Hundred - Race Road,2017-08-26,Men Pro-Cat 12,26,77,326.69292105263,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Pro-Cat 12,26,44,340.71434090909,
Chappell Hill Bank Classic,2017-09-10,Men Pro/ Cat 1/2,35,54,381.74046376812,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Pro/Cat 1,DNF,33,418.30346296296,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Men  Pro 1/2/3,13,43,323.40271428571,
Davy Crockett Classic Time Trial,2018-02-10,Men Pro Cat 1/2/3,4,24,287.99918890793,
Davy Crockett Classic Crit,2018-02-10,Men P1/2/3,11,26,356.66766899767,
Davy Crockett Classic Road Race,2018-02-11,Men P1/2/3,11,23,373.99429166667,
Pace Bend Weekend 2018,2018-02-24,Men Pro/Cat 1/2,51,58,417.83875,
Pace Bend Weekend 2018,2018-02-25,Men Pro/Cat 1,34,43,403.5725,
La Primavera Lago Vista - Saturday,2018-03-3,Men Pro/Cat 1/2,16,42,320.47582352941,
Fayetteville Race,2018-03-11,Men Pro/Cat 1,13,22,341.77742424242,
Driveway Series,2018-03-15,Men Pro 1/2/3,DNF,108,405.52885,
Driveway Series,2018-03-22,Pro 1/2/3,DNF,105,453.36837037037,
Tour of Corsicana - TT,2018-03-24,Men P/1/2,5,46,242.34456307712,
Tour of Corsicana - Crit,2018-03-24,Men P/1/2,35,46,398.69331023768,
Tour of Corsicana - RR,2018-03-25,Men P/1/2,9,40,319.41392857143,
Tour of Corsicana - GC,2018-03-25,Men P/1/2,4,40,310.64410537897,
Driveway Series,2018-04-6,Pro 1/2/3,DNF,106,479.73887037037,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,15,118,300.44067307692,
Joe Martin Stage Race - Stage 2,2018-04-13,Men Elite  1-2,7,104,287.89852769679,
Joe Martin Stage Race - Stage 3,2018-04-14,Men Elite  1-2,11,99,246.79031632653,
Joe Martin Stage Race - Stage 4,2018-04-15,Men Elite  1-2,18,80,311.5272173913,
Bear Creek Crit Series,2018-05-16,Men Cat Pro1/2/3,2,29,314.5796547619,
Texas Time Trial State Championship,2018-05-19,Men Pro/Cat 1/2,3,5,,
Bike the Bricks IX,2018-05-25,Men ALL  Pro/Cat 1/2,20,34,345.69449019608,
Critmas 2018,2018-05-26,Men P/1/2/3,15,40,371.93411111111,
Bear Creek Crit Series,2018-05-30,Men Cat Pro1/2/3,2,29,314.5796547619,
Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,52,108,396.19193209877,
Saint Francis Tulsa Tough,2018-06-9,Men Cat1/2,56,86,401.34377906977,
Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,2,78,277.21612077737,
Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,11,37,316.74610229914,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Amateur,37,49,316.80917235465,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men Cat 1,72,102,388.07210682473,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Cat 1,27,86,307.01738888889,
First Flight Criterium - Crossroads Classic,2018-08-4,Men Pro-12,10,24,344.05139344907,
Crossroads Road Race  - Crossroads Classic,2018-08-5,Men Pro-12,16,25,380.29494178049,
Village VW River Gorge Omnium - TT,2018-08-25,Men Pro/Cat 1/2,22,61,298.30028546962,
Village VW River Gorge Omnium - Crit,2018-08-25,Men Pro/Cat 1/2,37,65,359.0350625,
Village VW River Gorge Omnium - RR,2018-08-26,Men Pro/Cat 1/2,49,80,404.26875806452,
The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,82,123,374.50942424242,
The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,68,120,351.85708474576,
The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,89,118,386.24628362573,
The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,67,103,377.67395238095,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men P/1/2/3,DNF,73,457.66779365079,
Davy Crockett Classic - Crit,2019-02-9,Men Pro 1/2,17,25,394.8945,
Davy Crockett Classic - Road Race,2019-02-10,Men Pro 1/2,9,28,324.38057692308,
Pace Bend Weekend - Saturday,2019-02-23,Men P/1/2,57,73,429.88161616162,
Pace Bend Weekend - Sunday,2019-02-24,Men P/1/2,42,50,405.67617391304,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men P/1/2,41,66,373.58695833333,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men P/1/2,22,51,384.72133333333,
Tour of Corsicana - TT,2019-03-23,Men P/1/2,3,40,278.77742526595,
Tour of Corsicana - Crit,2019-03-23,Men P/1/2,18,40,360.4891754386,
Tour of Corsicana - RR,2019-03-24,Men P/1/2,15,40,399.41306666667,
Tour of Corsicana - GC,2019-03-24,Men P/1/2,5,40,309.13505613969,
BS Bike Race,2019-03-30,Men Men's Cat 1/2,6,14,370.29275,
Driveway Series,2019-04-18,Men Cat 1/2/3,60,112,522.36751428571,
Jacobs Well Classic ,2019-04-28,Men Cat 1/2,19,30,439.83773333333,
Oklahoma City Pro-Am Classic,2019-05-31,Men Pro-Cat 1,41,49,374.70888257576,
Oklahoma City Pro-Am Classic,2019-06-1,Men Pro-Cat 1,21,45,342.61554146825,
Oklahoma City Pro-Am Classic,2019-06-2,Men Pro-Cat 1,21,45,365.5364625,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,65,133,370.68227272727,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,60,121,360.55525581395,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,58,101,339.84853,
Driveway Series,2019-07-4,Men Cat 1/2/3,10,66,337.83919047619,
Driveway Series,2019-08-1,Men Cat 1/2/3,6,70,334.57760869565,
Hotter n Hell Hundred - Crit,2019-08-25,Men P/1/2,14,45,326.68421568627,
Tour de Fayetteville,2019-09-7,Men P/1/2,14,39,367.43513888889,
Fort Hood Challenge XI Sunday ,2019-09-15,Men ALL 23-29 CAT Open,2,8,356.3245,
Davy Crockett Classic - Crit,2020-02-8,Men Pro 1-3,36,59,432.29728846154,
Davy Crockett Classic - TT,2020-02-8,Men Pro 1-3,1,45,281.32968780025,
Davy Crockett Classic - GC,2020-02-8,Men Pro 1-3,8,39,312.79375108825,
Davy Crockett Classic - RR,2020-02-9,Men Pro 1-3,23,50,390.48705797101,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 1/2,55,67,458.21313333333,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 1/2,62,90,448.68749305556,
La Primavera Lago Vista 29th annual,2020-02-29,Men P1/2,12,52,358.20520833333,
La Primavera Lago Vista 29th annual,2020-03-1,Men P1/2,DNF,38,455.44236363636,
Texas State Time Trial Championship,2021-05-22,Men P/1/2,8,10,360.11913718302,
Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,66,144,114.01785714286,
Saint Francis Tulsa Tough,2021-06-12,Men Pro/Cat 1,41,92,106.73913043478,
Saint Francis Tulsa Tough,2021-06-13,Men Pro/Cat 1,56,65,127.1875,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,61,159,103.98734177215,
US Pro Road Champs - Criterium,2021-06-18,Men Pro,68,122,120.22727272727,
The Criteriums @ Salt Lake,2021-07-17,Men Pro/Cat 1,DNF,94,135.8064516129,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Pro/Cat 1,56,93,124.28571428571,
Littleton Twilight Criterium,2021-07-31,Men SM P-12,75,115,167.80612244898,
Sun City Crit,2021-09-11,Men PRO/1/2,16,59,140.43103448276,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL  P/1,20,27,164.03846153846,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL  Cat 2,12,17,211.25,
Winston Salem Cycling Classic Day 1,2021-09-25,Men D1,35,52,627.69230769231,
Winston Salem Cycling Classic Day 2,2021-09-26,Men D1/Pro/Cat 1/2,26,65,174.77831955094,
La Primavera Lago Vista - Saturday,2022-03-5,Pro/Cat 1/2,DNF,59,297.67542116691,
La Primavera Lago Vista - Saturday,2022-03-6,Pro/Cat 1/2,DNF,58,295.36528913093,
Davy Crockett Classic TT,2022-04-23,Men Pro/Cat 1/2,5,36,133.05555555556,
Davy Crockett Classic Crit,2022-04-23,Men Pro/Cat 1/2,16,35,241.85891030135,
Davy Crockett Classic Road Race,2022-04-24,Men Pro/Cat 1/2,11,35,239.15566052304,
Davy Crockett Classic GC,2022-04-24,Men Pro/Cat 1/2,4,25,133.75,
Bear Creek Criterium Series,2022-05-4,Pro/Cat 1/2/3,5,35,215.09093287539,
Bear Creek Criterium Series,2022-05-11,Pro/Cat 1/2/3,7,35,229.45492397989,
Bear Creek Criterium Series,2022-05-18,Pro/Cat 1/2/3,3,30,175.78098016003,
Houston Grand Criterium,2022-05-22,Men Pro Cat 1/2/3,6,41,191.28303264348,
USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,DNF,118,329.84691643868,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-27,SM 1-23,18,71,272.20435867404,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-3,SM 1-23,14,52,257.37031400002,
Littleton Twilight Criterium,2022-08-6,SM P,18,74,197.49363793303,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,39,115,219.9218975859,
Tour de Lafayette,2022-09-2,Men Pro/1 Elite,39,115,220.37196915099,
Tour De Francis Park,2022-09-3,Men Pro/1 Elite,53,113,233.07480504991,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,53,113,232.36746164105,
Giro Della Montagna,2022-09-4,Men Pro/1 Elite,69,89,272.41275403056,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Pro/Cat 1,68,89,269.68618285792,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Pro/Cat 1,25,68,207.37327915293,
Buff Gold Road Race,2023-04-30,Men SM P-12 / Col  A,15,28,361.74916680081,
Table Mountain Race Series,2023-06-7,Men SM 1-23,DNP,52,,
Saint Francis Tulsa Tough,2023-06-9,Men Pro/Cat 1,50,75,252.3848233719,
Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,66,88,260.16060820468,
Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,56,95,126.66666666667,
2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,DNF,117,329.30613081934,
Table Mountain Race Series,2023-07-8,SM 1-23,8,26,321.281062719,
Winfield Criterium & Summerfest,2023-07-23,Men Pro/1/2 Elite,53,82,271.66244217804,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Pro/1/2 Elite,32,71,249.10301372459,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Pro/1/2 Elite,33,83,232.70214017133,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,59,99,253.44352903824,
