Race Name,Race Date,Category Name,Place,Total Racers,Points
NUVO Mass Ave Criterium,2017-08-5,Women Junior 9-14,4,4,,
Kingswood Spring Crit Series,2018-04-7,JR/Women,11,11,632.5,
Kingswood Spring Crit Series,2018-04-14,JR/Women,12,18,577.5,
Kingswood Spring Crit Series,2018-04-21,JR/Women,21,21,635.87483730159,
Kingswood Spring Crit Series,2018-04-28,JR/Women,22,22,682.99415795455,
Fat &amp; Skinny Tire Fest 15,2018-05-18,Women Junior 9-13 Open,2,2,,
Fat &amp; Skinny Tire Fest 15,2018-05-19,Women Junior 9-13 Open/,DNF,2,,
Fat &amp; Skinny Tire Fest 15,2018-05-20,Women Junior 9-13 Open,4,6,,
Lionhearts Grand Prix 2018,2018-07-22,Women 9-10 Junior,4,3,,
The Schoolyard Rumble,2018-08-5,Women 9-11 Junior,1,1,,
Lexington Spring Circuit Race,2019-03-24,Women Cat 4,6,6,621.82914290802,
Kingswood Spring Crit Series,2019-04-28,- Junior,11,14,592.41614285714,
Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Women Junior 9-13 Open,2,2,,
Fat and Skinny Tire Fest 16 - TT,2019-05-19,Women Junior 9-13 Open,2,2,,
Whiskey City Twilight Challenge,2020-07-18,Women 9-14,3,8,634.8065,
Whiskey City Twilight Challenge,2020-07-18,Women  4/5 & Jr. 15-18,11,13,615.06891722222,
Kings Crit,2021-04-25,Women Open,7,13,463.5,
Kings Crit,2021-05-16,Junior Open,1,6,521.70882541667,
The Newmark Center Classic,2021-05-30,9-18 Junior,5,6,465,
Lebanon Criterium,2021-06-5,Women 9-14 Junior,2,3,,
Lebanon Criterium,2021-06-5,Women  Cat 4/5,9,10,598.32430478404,
2021 Ault Park Training Series QCW,2021-07-7,CAT 4/5,DNP,27,,
Whiskey City Challenge,2021-07-17,Women 9-14 Junior Girls,1,1,,
Whiskey City Challenge,2021-07-17,Women  3/4/5,14,22,601.5625,
Schoolyard Rumble,2021-07-18,Women 13-14 Junior,2,3,,
RK & LGS Beach Party,2021-09-19,Men  Jr  1314 |   U13   Women,4,22,358,
Whiskey City Challenge,2022-07-16,Women  Cat 3/4/5,24,30,641.12660535604,
Whiskey City Challenge,2023-07-15,Women Cat 3/4/5,14,20,626.39327744375,
