Race Name,Race Date,Category Name,Place,Total Racers,Points
Readington Time Trial,2012-04-14,Men  Junior 10-12 ,6,6,778.91927723588,
Long Beach Island TT,2012-04-21,Junior Men 10-12  12,2,2,,
Long Beach Island TT,2012-04-21,Junior Men 10-12  ,2,2,,
Cape May Time Trial,2012-04-22,Men  Junior 10-12 ,2,2,,
Upper Freehold ITT,2012-05-20, Junior Men 10-12  ,2,2,,
Watermelon Crit,2012-06-2,Juniors 10-14,16,18,735.40564197531,
NJ Individual Time Trial Championship,2012-06-3,Junior Men 10-12  ,5,6,707.04447548348,
Nicole Reinhart Memorial Tour de FCCC - RR,2012-07-21,Men  Junior 10-12,11,21,665.27,
Nicole Reinhart Memorial Tour de FCCC - TT,2012-07-21,Men  Junior 10-12,17,21,708.6028161901,
Nicole Reinhart Memorial Tour de FCCC - Crit,2012-07-22,Men  Junior 10-12,16,20,779.473,
Nicole Reinhart Memorial Tour de FCCC - GC,2012-07-22,Men  Junior 10-12,14,21,733.87245165502,
Oley Valley Road Race,2012-08-12,MEN 10-12,12,13,774.12066463627,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Junior  10/12/20,7,9,630.6675,
Readington Time Trial,2013-04-13,Men  Junior 13-14,8,8,715.45463781329,
Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,10-14 Men / 10-14 Women  ********   R. Potts Cup E,10,10,674.27402,
Long Beach Island TT,2013-04-20,Men  Junior 13-14,3,3,,
Cape May Time Trial,2013-04-21,Men  Junior 13-14,2,2,,
Somerset Circuit Time Trial,2013-05-4,Men  Junior 13-14,4,4,,
Upper Freehold ITT,2013-05-19,Men  Junior 13-14,2,2,,
NJ Individual Time Trial Championship,2013-06-2,Men  Junior 13-14,5,5,,
Honoring Sandrino's Sacrifice TT,2013-07-21,Men  Junior 13-14,2,2,,
Blueberry Circuit Time Trial,2013-07-27,Junior Men 13-14,2,2,,
Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Junior  13-14,6,7,748.42366666667,
Cape May Time Trial,2014-04-6,Men  Junior 13-14 ,2,2,,
Allamuchy Time Trial,2014-04-12,Men  Junior 13-14,4,4,,
Long Beach Island TT,2014-04-19,Men  Junior 13-14,4,5,,
Somerset Circuit Time Trial,2014-05-3,Men  Junior 13-14 (10 Miles),9,10,740.9529830863,
Upper Freehold ITT,2014-05-17,Men  Junior 13-14,5,6,698.26707280482,
Kingwood - Delaware TT,2014-06-14,Men  Junior 13-14,7,7,701.72152400923,
Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Junior 13-14,7,12,602.33921470307,
Silver Mine Individual Time Trial,2014-08-10,Men Junior 13-14,4,4,,
Allamuchy Time Trial,2015-04-18,Men Junior 15-16,6,6,627.65773353223,
Somerset Circuit Time Trial,2015-05-9,Men Junior 15-16,9,9,591.14223602807,
Upper Freehold ITT,2015-05-16,Men Junior 15-16,4,4,,
Kingwood  TT,2015-06-28,Men Junior 15-16,4,4,,
Oldmans Township Individual Time Trial,2015-07-11,Men Junior 15-16,3,3,,
Blueberry Time Trial,2015-07-18,Men 15-16 Junior,DQ,8,,
Honoring Sandrino's Sacrifice TT,2015-07-25,Men Junior 15-16,7,7,607.35655988507,
Silver Mine Individual Time Trial,2015-08-1,Men 15-16 Junior,3,3,,
