Race Name,Race Date,Category Name,Place,Total Racers,Points
Spy Red Trolley Classic,2014-02-2,Women Junior 9-14,5,8,700,
 Barrio Logan Grand Prix,2014-05-3,WoMen Championship 9-14,3,6,583.72000833333,
Adrenaline SoCal Circuit Race,2014-06-15,Women Junior 9-14,5,9,632.73042563307,
Spy Red Trolley Classic,2015-02-1,Women Junior 15-18 Open,5,6,502.046,
Barrio Logan Grand Prix,2015-05-2,Women Junior 15-16 Open,5,6,569.999,
Adrenaline SoCal Circuit Race,2015-06-6,Women Junior 15-18 Open,4,4,,
San Luis Rey Road Race,2015-07-11,Women Junior 15-18 Open,4,6,546.11125,
San Luis Rey Road Race,2015-07-11,Women Junior-champs 1516 Open,3,5,,
SLR Road Race,2016-04-16,Women Junior 15-18 Juniors,4,4,,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 3/4,DNF,56,521.11719047619,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Women Junior 15-16 Open,5,5,,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 4,32,47,532.48888636364,
Ontario Ice Breaker Criterium,2017-01-15,Women Junior 15-18 Open,2,5,,
Roger Millikan Memorial Cycling Race,2017-02-12,Women Junior 15-18 Open,6,9,531.19079709987,
Roger Millikan Memorial Cycling Race,2017-02-12,Women Senior Open Cat 3/4/5,DNF,35,732.50577395833,
Tour de Murrieta - RR,2017-03-12,Women Cat4/5,10,28,571.47448615192,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Women Senior Open Cat 3/4,8,26,469.87372398504,
Barrio Logan Grand Prix,2017-05-6,Women Junior 17-18 Open,4,4,,
SLR Road Race,2017-05-13,Women Senior Open Cat 4,13,15,609.80393770923,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Women Senior Open Cat 4/5,8,26,545.35715277778,
CBR Carson Criterium 2 of 7,2018-02-4,Women Senior Open Cat 4/5,11,33,560.272375,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Women Cat 4,7,8,561.67545909048,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Women Cat 4,8,8,557.09277084,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Women Cat 4,4,8,509.93067857143,
Valley of the Sun Stage Race - GC,2018-02-18,Women Cat 4,7,8,578.16002024915,
UCLA Road Race,2018-03-3,Women Senior 15-18 Cat 3/4/5,2,2,,
Tour de Murrieta - Crit,2018-03-10,Women Cat 4-5,5,16,526.6865,
Tour de Murrieta - Circuit Race,2018-03-11,Women Cat 4-5,14,19,595.38131481208,
San Dimas Stage Race - Stage 1,2018-03-23,Women Cat 4/5,19,19,657.26246610153,
San Dimas Stage Race - Stage 2,2018-03-24,Women Cat 4/5,15,19,708.84833333333,
San Dimas Stage Race - Stage 3,2018-03-25,Women Cat 4/5,5,12,513.20538888889,
SLR Road Race,2018-04-7,Women Senior Open Cat 4,18,18,668.76195226584,
Barrio Logan Grand Prix 2018,2018-04-28,Women Junior 17-18 Open,3,5,,
Barrio Logan Grand Prix 2018,2018-04-28,Women Senior Open Cat 3/4/5,10,32,519.39682051282,
Tour de Murrieta - Crit,2019-03-9,Women Cat 3-45,36,37,713.58737037037,
Tour de Murrieta - Circuit,2019-03-10,Women Cat 3-45,26,37,629.45851851852,
CBR Carson Criterium 4 of 7,2019-03-24,Women Cat 3/4/5,11,27,529.7637354798,
Barrio Logan Grand Prix 2019,2019-04-27,Women Senior Open Cat 3/4/5,14,26,600,
