Race Name,Race Date,Category Name,Place,Total Racers,Points
Orange Blossom Special - Circuit Race,2013-03-9,Men  Masters 60+,6,16,514.29288690476,
Orange Blossom Special - Crit,2013-03-10,Men  Master 60+,3,10,492.86861904762,
Pinellas Park Circuit Race,2013-03-17,Men  Master 60+,5,12,490.15118520172,
Winter Garden Bike Fest ,2013-04-6,Men Cat 4/5 Masters 35+,13,18,470.77022222222,
Race of the West,2013-04-7,Men  Masters 60+,14,20,532.18692337706,
Pinellas Park Circuit Race,2014-03-30,Men Cat 4/5 Master 35+,11,45,394.87508333333,
Florida State TT Champs,2014-04-5,Men  Master 60-64,2,5,,
Treasure Coast Cycling Classic,2014-05-17,Men  Master 60+,1,7,447.427525,
Treasure Coast Cycling Classic - Crit,2014-05-18,Men Cat 4/5 Master 35+,10,16,501.88666666667,
Race For Humanity - RR,2015-01-24,Men masters 60+,3,6,,
Race For Humanity - Crit,2015-01-25,Men masters 60+,3,6,,
Race of the West - Circuit Race,2015-01-31,Men Masters 60+,2,6,412.99178077869,
Race of the West - Road Race,2015-02-1,Men Masters 60+,3,10,396.3895790313,
Swamp Classic - TT,2015-02-21,Men Masters 60+,5,5,,
Swamp Classic - RR,2015-02-21,Men Masters 60+,8,13,458.19986111111,
Swamp Classic - Crit,2015-02-22,Men Masters 60+,2,5,,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 60+,7,11,428.47066666667,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 60+,1,9,387.48207950687,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 60+,7,11,445.10652861111,
Pinellas Park Circuit Race,2015-03-22,Men Master 60+,11,14,522.16426785714,
Sunshine GP - Clearwater Classic,2016-03-26,Men Master 60+,1,3,,
Southern Rosewood Classic,2016-10-23,Men 45-54 Masters,23,29,470.49559821616,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-20,Men Masters 55+ Cat 1-23,8,11,505.3998,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-22,Men Masters 55+ Open,20,20,527.21385,
Jasper Highlands Cycling Classic - Crit,2017-08-19,Men Master 50+,DNF,16,560.88861965881,
Jasper Highlands Cycling Classic - Circuit,2017-08-20,Men 50+,8,15,434.08,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men MASTER 50+ CAT Open,DNF,32,584.34271111111,
