First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Caleb,Kitzerow,Verona Criterium p/b Brazen Dropouts,2021-08-14,Men Elite Category 1/2/3,10,21,200,
Jessica,Hruska,Wisconsin State Road Race at New Glarus,2019-07-14,Women Elite Category 4/5,4,13,529.51601950174,
Ben,Burris,Wisconsin State Road Race at New Glarus,2019-07-14,Masters 35+ Category 2/3,78,53,475.10237449315,
Michael,Swart,Wisconsin State Road Race at New Glarus,2019-07-14,Elite Category 1/2/3,6,26,304.22858349094,
Caleb,Kitzerow,Fitchburg Festival of Speed,2019-07-13,Elite Category 1/2/3,6,23,330.62557379805,
Caleb,Kitzerow,La Crosse Omnium,2019-05-4,Elite Pro/Cat 1/2,75,47,410.59333333333,
Brian,Krueger,La Crosse Omnium,2019-05-4,Elite Category 3,76,45,502.503,
Stephen,Bonneau,La Crosse Omnium,2019-05-4,Elite Category 4,29,46,528.75932629656,
Stephen,Bonneau,La Crosse Omnium,2019-05-3,Elite Category 4,15,30,454.24053444025,
Tristan,Petsch-horvath,The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,188,103,419.53645634921,
Tristan,Petsch-horvath,The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,84,118,377.49688304094,
Tristan,Petsch-horvath,The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,60,123,340.71875757576,
Daniel,Valenza,New Glarus Road Race,2018-08-18,Masters 50+,6,15,418.433,
Dean,Lazenby,New Glarus Road Race,2018-08-18,Masters 50+,7,15,434.2165,
Michael,Smith,New Glarus Road Race,2018-08-18, Category 3/4,25,38,490.90030980181,
Caleb,Kitzerow,New Glarus Road Race,2018-08-18, Category 1/2/3,30,18,449.2543237313,
Jessica,Hruska,New Glarus Road Race,2018-08-18,Women  Category 4/5,1,15,525.41904285704,
Stacey,Henkel,New Glarus Road Race,2018-08-18,Women  Category 1/2/3,9,15,444.96402491182,
Stephen,Bonneau,New Glarus Road Race,2018-08-18, Category 4/5,4,46,372.62342251282,
Ben,Burris,New Glarus Road Race,2018-08-18, Category 4/5,35,46,521.40242063645,
Michael,Smith,Project Echelon Omnium - Crit,2018-08-12,Elite Category 3/4,24,18,,
Michael,Smith,Project Echelon Omnium - RR,2018-08-11, Category 3/4,13,27,417.89294583641,
Michael,Smith,Project Echelon Omnium - TT,2018-08-11, Category 3/4,11,14,472.13661800409,
Jessica,Hruska,Iowa State Road Race Championships,2018-08-11,Women Cat 4/5,2,3,,
Ben,Burris,Iowa State Road Race Championships,2018-08-11,Men Cat 5,11,19,508.36827777778,
Ben,Burris,Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Senior Cat 5,2,29,425.8544515854,
Stephen,Bonneau,Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Senior Cat 4,7,27,400.37615787702,
Ryan,Foley,Deputy Adam Hartwig Memorial Road Race,2018-08-4,Masters 35+ Category 4/5,11,18,469.20895833333,
Andrew,Harrison,Deputy Adam Hartwig Memorial Road Race,2018-08-4, Category 3/4,6,12,418.23592436846,
Stacey,Henkel,WI State Time Trial Championships,2018-07-21,Women Masters 35-39,1,1,,
Dean,Lazenby,WI State Time Trial Championships,2018-07-21,Men Masters 55-59,3,5,,
Daniel,Valenza,WI State Time Trial Championships,2018-07-21,Men Masters 55-59,4,5,,
Donald,Stanner,WI State Time Trial Championships,2018-07-21,Men Masters 50-54,3,5,,
Christian,Gridley,WI State Time Trial Championships,2018-07-21,Men Masters 45-49,5,5,,
Sean,Kennedy,WI State Time Trial Championships,2018-07-21,Men Elite Category 4/5,10,11,492.33631373347,
Andrew,Harrison,WI State Time Trial Championships,2018-07-21,Men Elite Category 3,9,10,462.79197833101,
Michael,Smith,WI State Time Trial Championships,2018-07-21,Men Elite Category 3,10,10,481.47213283304,
Ryan,Foley,Wisconsin State Road Championships,2018-07-8,Masters 35+ Category 4/5,4,13,407.98059230839,
Michael,Smith,Wisconsin State Road Championships,2018-07-8, Category 3/4,26,15,467.76515562115,
Donald,Stanner,Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men MASTERS 50+,17,19,503.27487037037,
Donald,Stanner,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,MASTERS 50+,15,18,493.850125,
Christian,Gridley,Fitchburg Festival of Speed,2018-07-7,Masters 35+ Category 2/3,13,20,398.78841839506,
Andrew,Harrison,Fitchburg Festival of Speed,2018-07-7,Elite Category 3/4,8,35,350.86783333333,
Jacob,Bauer,Fitchburg Festival of Speed,2018-07-7,Elite Category 3/4,25,35,427.82238095238,
Michael,Smith,Fitchburg Festival of Speed,2018-07-7,Elite Category 3/4,28,35,441.4025952381,
Tristan,Petsch-horvath,Fitchburg Festival of Speed,2018-07-7,Elite Category 1/2/3,18,21,407.25955555556,
Christian,Gridley,ToAD - Port Washington Race the Harbor,2018-06-27,Men 1-23 Master 40+,32,36,440.42111111111,
Stacey,Henkel,USA Cycling Masters Road Nationals - RR,2018-06-16,Women 35-39 Master,10,18,450.82248111072,
Stacey,Henkel,USA Cycling Para Road Nationals - TT,2018-06-14,Women 35-39 Master,3,8,417.63986244834,
Caleb,Kitzerow,Mukwonago Criterium,2018-06-2, Category 1/2/3,7,17,347.34106616222,
Andrew,Harrison,Mukwonago Criterium,2018-06-2, Category 3/4,11,29,426.19665384615,
Tristan,Petsch-horvath,Palmyra Road Race,2018-05-26,Elite Category 1/2/3,33,19,423.24309211363,
Donald,Stanner,Palmyra Road Race,2018-05-26,Masters 35+ Category 2/3,17,22,427.99050166251,
Andrew,Harrison,Palmyra Road Race,2018-05-26,Elite Category 3/4,2,30,350.4933999295,
Michael,Smith,Palmyra Road Race,2018-05-26,Elite Category 3/4,8,30,385.5133599718,
Daniel,Valenza,Palmyra Road Race,2018-05-26,Masters 50+,7,19,392.23331409184,
Donald,Stanner,Palmyra Road Race,2018-05-26,Masters 50+,35,19,489.25444442985,
Ben,Burris,Burlington Road Race,2018-05-25,Men Cat 5,4,37,423.80158131519,
Jessica,Hruska,Burlington Road Race,2018-05-25,Men Cat 5,35,37,592.52665126013,
Caleb,Kitzerow,Great Dane Velo Club Criterium,2018-05-20,Elite Category 1/2/3,3,9,333.924,
Christian,Gridley,Great Dane Velo Club Criterium,2018-05-20,Masters 35+ Category 2/3,4,6,416.82147527751,
Donald,Stanner,Great Dane Velo Club Criterium,2018-05-20,Masters 35+ Category 2/3,6,6,459.39245879585,
Andrew,Harrison,Great Dane Velo Club Criterium,2018-05-20,Elite Category 3/4,1,14,339.07916666667,
Michael,Smith,Great Dane Velo Club Criterium,2018-05-20,Elite Category 3/4,7,14,443.58033070502,
Stephen,Bonneau,Great Dane Velo Club Criterium,2018-05-20,Elite Category 3/4,9,14,478.41405205114,
Ryan,Foley,Great Dane Velo Club Criterium,2018-05-20,Elite Category 3/4,11,14,513.24777339726,
Donald,Stanner,Great Dane Velo Club Criterium,2018-05-20,Elite Category 3/4,13,14,548.08149474338,
Ryan,Foley,Great Dane Velo Club Criterium,2018-05-20,Masters 35+ Category 4/5,2,3,,
Stephen,Bonneau,Great Dane Velo Club Criterium,2018-05-20,Elite Category 4/5,1,6,417.249,
Sean,Kennedy,Great Dane Velo Club Criterium,2018-05-20,Elite Category 4/5,3,6,441.84966666667,
Caleb,Kitzerow,LAPT Road Race,2018-05-19,Elite Category 1/2/3,6,18,333.84111402821,
Tristan,Petsch-horvath,LAPT Road Race,2018-05-19,Elite Category 1/2/3,16,18,433.85755258338,
Daniel,Valenza,LAPT Road Race,2018-05-19,Masters 50+,16,20,460.43405032782,
Stephen,Bonneau,La Crosse Omnium Criterium,2018-05-6,Elite Category 4,30,41,508.23995452775,
Andrew,Harrison,La Crosse Omnium RR,2018-05-5,Elite Category 3,88,51,481.15193866824,
Daniel,Valenza,La Crosse Omnium RR,2018-05-5,Masters 50+,2,31,296.49512821123,
Dean,Lazenby,La Crosse Omnium RR,2018-05-5,Masters 50+,4,31,314.42927350936,
Stephen,Bonneau,La Crosse Omnium RR,2018-05-5,Elite Category 4,36,41,526.09983333333,
Dean,Lazenby,La Crosse Omnium TT,2018-05-4,Masters 50+,1,23,309.77153414141,
Daniel,Valenza,La Crosse Omnium TT,2018-05-4,Masters 50+,2,23,319.83149548558,
Stephen,Bonneau,La Crosse Omnium TT,2018-05-4,Elite Category 4,17,33,444.46736848221,
Stephen,Bonneau,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men  Cat 4,17,28,466.18634615385,
Stephen,Bonneau,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men  Cat 4,12,30,436.09390001321,
Ryan,Foley,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men  Cat 4,58,30,544.64049993397,
Donald,Stanner,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men Masters 50-59 Open,11,13,516.70093371836,
Tristan,Petsch-horvath,HCC Muskego Park Criterium,2018-04-28,Elite Category 1/2/3,24,36,400.99284375,
Tristan,Petsch-horvath,Whitnall Park Spring Classic,2018-04-21,Elite Category 1/2/3,26,48,372.63663157895,
Ian,Haupt,Tour of Little Switzerland - Crit,2017-07-30, Pro/Cat 1/2/3,20,26,388.60912121212,
Tyler,Giese,Tour of Little Switzerland - RR,2017-07-29, Pro/Cat 1/2/3,26,27,482.14152777778,
Ian,Haupt,Tour of Little Switzerland - RR,2017-07-29, Pro/Cat 1/2/3,27,27,482.14152777778,
David,Kay,Wisconsin State Champs - Crit,2017-07-8,Masters 35+ Category 1/2/3,11,18,371.13435714286,
Ian,Haupt,Wisconsin State Champs - Crit,2017-07-8, Pro/Cat 1/2/3,3,21,276.81037037037,
Ian,Haupt,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Pro/Cat 1/2,29,92,289.09875416437,
Tyler,Giese,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Cat 2/3,34,46,387.16920289855,
Ian,Haupt,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Cat 2/3,41,46,410.59414492754,
Ian,Haupt,ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Elite Pro/Cat 1/2,30,65,300.294859375,
Tyler,Giese,ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Elite Cat 2/3,8,49,285.48920138889,
Tyler,Giese,ToaD - Race the Harbor Criterium,2017-06-21,Men Elite Cat 2/3,20,28,361.08041666667,
Tyler,Giese,ToaD - Downtown West Bend Concourse,2017-06-19,Men Elite Cat 2/3,20,27,360.72761538462,
Ian,Haupt,ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Pro/Cat 1/2,30,69,318.20203431373,
Ian,Haupt,ToaD - Giro d' Grafton,2017-06-17,Men Elite Pro/Cat 1/2,17,75,266.27687837838,
Tyler,Giese,ToaD - Giro d' Grafton,2017-06-17,Men Elite Cat 2/3,32,56,366.21283928571,
Ian,Haupt,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Pro/Cat 1/2,12,74,259.323765625,
Stacey,Henkel,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Women Masters 35-39 Cat 1/2/3,12,18,457.28848148148,
Revere,Greist,Palmyra Road Race,2017-05-27, Pro/Cat 1/2/3,1,22,276.981,
Tyler,Giese,Palmyra Road Race,2017-05-27, Pro/Cat 1/2/3,19,22,448.639,
David,Kay,NEW Omnium - Saturday Crit,2017-05-13,Masters 35+ Category 1/2/3,3,14,308.0009,
David,Kay,NEW Omnium - Saturday Crit,2017-05-13, Pro/Cat 1/2/3,14,14,374.12966666667,
Tyler,Giese,La Crosse Omnium - Crit,2017-05-7, Category 3,18,43,393.32947222222,
Tyler,Giese,La Crosse Omnium - RR,2017-05-6, Category 3,18,38,426.95439285714,
Tyler,Giese,La Crosse Omnium - TT,2017-05-5, Category 3,20,25,432.21606562715,
David,Blodgett,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-30,Men  Pro/Cat 1/2/3,12,16,415.62703333333,
David,Blodgett,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-29,Men  Pro/Cat 1/2,5,18,315.17094444444,
David,Kay,Menomonee Falls Crit,2017-04-15,Masters 35+ Cat 1/2/3,21,37,360.44602941176,
Tyler,Giese,Great Dane Velo Club Spring Crits,2017-04-8,Elite Category 3/4,2,40,330.06568421053,
Daniel,Valenza,Great Dane Velo Club Spring Crits,2017-04-8,Master 50+ Cat 1/2/3/4,9,14,400.24144444444,
David,Kay,Great Dane Velo Club Spring Crits,2017-04-8,Masters 35+ Cat 1/2/3,9,22,345.03531481481,
John,Kunert,Great Dane Velo Club Spring Crits,2017-04-2,  Pro/Cat 1/2/3,17,22,402.9265,
Daniel,Vanderweide,Great Dane Velo Club Spring Crits,2017-04-2,Masters 50+ Cat 1/2/3/4,7,18,365.78354166667,
David,Blodgett,Wisconsin Criterium Championship,2016-08-14,Men  Pro/Cat 1/2/3,4,26,276.18060606061,
Daniel,Valenza,Wisconsin Criterium Championship,2016-08-14,Men Masters 50+ Cat 1/2/3/4,14,18,441.7178125,
Jedadiah,Schaller,Wisconsin Criterium Championship,2016-08-14,Men Masters 35+ Cat 1/2/3,5,25,295.65925757576,
Revere,Greist,Wisconsin Criterium Championship,2016-08-14,Men Masters 35+ Cat 1/2/3,19,25,385.12074242424,
Jedadiah,Schaller,WI State TT Championship ,2016-08-13,Men Masters 35-39  35+ Category 1/2/3,2,3,,
Stacey,Henkel,WI State TT Championship ,2016-08-13,Women ,2,13,386.80933979123,
David,Blodgett,WI State TT Championship ,2016-08-13,Men  P/1/2/3,5,10,275.43185831499,
Revere,Greist,WI State TT Championship ,2016-08-13,Men Masters 40-44  35+ Category 1/2/3,2,10,258.82164732885,
Anne,Mayer,Wisconsin State Road Championships,2016-08-13,Women ,3,12,429.69746745509,
Stacey,Henkel,Wisconsin State Road Championships,2016-08-13,Women ,6,12,494.23644250687,
Daniel,Valenza,Wisconsin State Road Championships,2016-08-13,Men Masters 50+ Cat 1/2/3/4,4,13,345.95192364042,
David,Blodgett,Wisconsin State Road Championships,2016-08-13,Men  P/1/2/3,4,21,294.03135416667,
Revere,Greist,Wisconsin State Road Championships,2016-08-13,Men Masters 35+ Cat 1/2/3,2,25,271.867,
Jedadiah,Schaller,Wisconsin State Road Championships,2016-08-13,Men Masters 35+ Cat 1/2/3,8,25,318.499,
Christopher,Morris,Wisconsin State Road Championships,2016-08-13,Men Masters 35+ Cat 1/2/3,16,25,380.675,
David,Blodgett,Couri Insurance Stage Race - RR2,2016-08-7,Men Elite Pro/Cat 1/2/3,13,14,440.3549,
David,Blodgett,Couri Insurance Stage Race - TT2,2016-08-6,Men Elite Pro/Cat 1/2/3,3,12,245.44644444444,
David,Blodgett,Couri Insurance Stage Race - RR1,2016-08-6,Men Elite Pro/Cat 1/2/3,14,17,406.76028571429,
Stacey,Henkel,Couri Insurance Stage Race - RR1,2016-08-6,Women Elite,5,10,514.52,
David,Blodgett,Couri Insurance Stage Race - TT1,2016-08-5,Men Elite Pro/Cat 1/2/3,3,13,263.59066666667,
Patrick,Brady,New Glarus Road Race,2016-07-30, Pro/Cat 1/2/3,8,34,297.32918518519,
Jedadiah,Schaller,New Glarus Road Race,2016-07-30, Pro/Cat 1/2/3,13,34,323.30622222222,
John,Kunert,New Glarus Road Race,2016-07-30, Pro/Cat 1/2/3,33,34,364.86948148148,
Daniel,Valenza,New Glarus Road Race,2016-07-30,Masters 50+,7,30,360.29118581261,
Erin,Serrault,Tour of America's Dairyland - Wauwatosa,2016-06-26,Women Cat 3/4,15,37,494.32981481481,
Jedadiah,Schaller,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Cat 2/3,16,74,305.23838541667,
Erin,Serrault,Tour of America's Dairyland - Downers,2016-06-25,Women Cat 3/4,53,57,652.32314285714,
Jedadiah,Schaller,Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,17,118,276.60069387755,
Erin,Serrault,Tour of America's Dairyland - Bay View,2016-06-24,Women Cat 3/4,13,44,465.57106060606,
Jedadiah,Schaller,Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 2/3,8,107,280.93334074074,
Erin,Serrault,Tour of America's Dairyland - Shorewood,2016-06-23,Women Cat 3/4,6,44,414.93536507937,
Jedadiah,Schaller,Tour of America's Dairyland - Shorewood,2016-06-23,Men Cat 2/3,13,105,294.20881205674,
Erin,Serrault,Tour of America's Dairyland - Port Washington,2016-06-22,Women Cat 3/4,3,31,406.62963333333,
Erin,Serrault,Tour of America's Dairyland - Waukesha,2016-06-19,Women Cat 3/4,6,32,432.29332142857,
Erin,Serrault,Tour of America's Dairyland - Grafton,2016-06-18,Women Cat 3/4,25,42,550.17969298246,
Erin,Serrault,Tour of America's Dairyland - East Troy,2016-06-17,Women Cat 3/4,4,32,403.89186666667,
David,Blodgett,LAPT Criterium,2016-06-4,Men - Pro/Cat 1/2/3,1,13,268.736,
John,Kunert,LAPT Criterium,2016-06-4,Men - Pro/Cat 1/2/3,5,13,313.8192,
John,Kunert,LAPT Criterium,2016-06-4,Masters 35+ Cat 1/2/3,1,19,254.84133333333,
Daniel,Vanderweide,Palmyra Road Race,2016-05-28,Masters 50+ Cat 1/2/3/4,13,18,435.49178571429,
Jedadiah,Schaller,Palmyra Road Race,2016-05-28, Pro/Cat 1/2/3,2,23,278.846625,
John,Kunert,Palmyra Road Race,2016-05-28, Pro/Cat 1/2/3,5,23,304.1295,
David,Blodgett,Palmyra Road Race,2016-05-28, Pro/Cat 1/2/3,12,23,363.122875,
Anne,Mayer,Palmyra Road Race,2016-05-28,Women ,2,11,435.64625473631,
Erin,Serrault,Palmyra Road Race,2016-05-28,Women ,3,11,457.94219105224,
Stacey,Henkel,USA Cycling Masters Road Nationals Day 4,2016-05-27,Women Master 35-39,3,18,357.27713011609,
Erin,Serrault,LAPT/Trek Midwest Road Race,2016-05-21,Women,5,16,461.64392857143,
John,Kunert,LAPT/Trek Midwest Road Race,2016-05-21, Pro/Cat 1/2/3,3,24,285.32533333333,
David,Kay,LAPT/Trek Midwest Road Race,2016-05-21, Pro/Cat 1/2/3,18,24,389.30283333333,
Erin,Serrault,North East Wisconsin Omnium,2016-05-15,Masters 50+ Cat 1/2/3/4,7,7,490.908,
Erin,Serrault,North East Wisconsin Omnium,2016-05-15,Women Elite,1,9,411,
David,Blodgett,North East Wisconsin Omnium,2016-05-15,Elite Pro/Cat 1/2/3,2,19,286.71028571429,
David,Kay,North East Wisconsin Omnium,2016-05-15,Elite Pro/Cat 1/2/3,6,19,312.50342857143,
Erin,Serrault,North East Wisconsin Omnium,2016-05-14,Women Elite,3,8,478.821,
David,Blodgett,North East Wisconsin Omnium,2016-05-14,Elite Pro/Cat 1/2/3,7,19,306.63005555556,
David,Kay,North East Wisconsin Omnium,2016-05-14,Elite Pro/Cat 1/2/3,15,19,356.68324074074,
David,Blodgett,North East Wisconsin Omnium,2016-05-14,Men Elite Pro/Cat 1/2/3,2,6,277.85,
David,Kay,North East Wisconsin Omnium,2016-05-14,Men Elite Pro/Cat 1/2/3,5,6,325.22347525832,
Erin,Serrault,North East Wisconsin Omnium,2016-05-14,Women Elite,3,3,,
Erin,Serrault,North East Wisconsin Omnium,2016-05-13,Women Elite,1,3,,
David,Blodgett,North East Wisconsin Omnium,2016-05-13,Elite Pro/Cat 1/2/3,2,6,277.85,
David,Kay,North East Wisconsin Omnium,2016-05-13,Elite Pro/Cat 1/2/3,6,6,336.18101926362,
Aaron,Weiford,La Crosse Omnium - Crit,2016-05-8, Cat 4,16,34,455.24483887859,
Erin,Serrault,La Crosse Omnium - Crit,2016-05-8,Women  Cat 4,4,23,491.94510794237,
Daniel,Valenza,La Crosse Omnium - Crit,2016-05-8,Masters 50+,23,30,501.86989430892,
David,Blodgett,La Crosse Omnium - RR,2016-05-7, Pro/Cat 1/2,80,82,384.36122623457,
Aaron,Weiford,La Crosse Omnium - RR,2016-05-7, Cat 4,20,34,469.30115195492,
Erin,Serrault,La Crosse Omnium - RR,2016-05-7,Women  Cat 4,1,22,469.81151180698,
Daniel,Valenza,La Crosse Omnium - RR,2016-05-7,Master 50+,5,30,359.84366666667,
Revere,Greist,La Crosse Omnium - RR,2016-05-7,Master 35+ Cat 1/2/3,2,29,266.08488095238,
John,Kunert,La Crosse Omnium - RR,2016-05-7,Master 35+ Cat 1/2/3,3,29,270.51142857143,
Aaron,Weiford,La Crosse Omnium - TT,2016-05-6, Cat 4,10,21,420.10165686921,
Erin,Serrault,La Crosse Omnium - TT,2016-05-6,Women  Cat 4,1,14,446.67724248716,
Daniel,Valenza,La Crosse Omnium - TT,2016-05-6,Masters 50+,3,25,339.96023333774,
Revere,Greist,La Crosse Omnium - TT,2016-05-6,Masters 35+ Cat 1/2/3,4,24,269.41518066403,
Erin,Serrault,Hollander/Benelux Sussex Criterium,2016-05-1,Women -  Category 4,4,10,540.02226666667,
David,Blodgett,Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Men  Pro/Cat 1/2,7,34,304.66833333333,
Erin,Serrault,Fitchburg Fast and Furious,2016-04-24,Women   Category 4,2,9,515.70075,
Daniel,Valenza,Fitchburg Fast and Furious,2016-04-24,35+ Masters  Category 3/4,16,19,,
Daniel,Valenza,Fitchburg Fast and Furious,2016-04-24,50+ Masters  Category 1/2/3/4,11,24,391.67,
Erin,Serrault,Fitchburg Fast and Furious,2016-04-24,Women ,6,16,459.269875,
David,Kay,Fitchburg Fast and Furious,2016-04-24,35+ Masters  Category 1/2/3,3,34,279.84575,
Daniel,Valenza,Fitchburg Fast and Furious,2016-04-24,35+ Masters  Category 1/2/3,20,34,376.301625,
John,Kunert,Fitchburg Fast and Furious,2016-04-24, Pro/Cat 1/2/3,4,36,258.59533333333,
David,Kay,Fitchburg Fast and Furious,2016-04-24, Pro/Cat 1/2/3,16,36,318.89933333333,
David,Blodgett,Fitchburg Fast and Furious,2016-04-24, Pro/Cat 1/2/3,26,36,369.15266666667,
Aaron,Weiford,Whitnall Park Spring Classic,2016-04-23,19-29 Category 4/5,9,56,392.64680769231,
John,Kunert,Whitnall Park Spring Classic,2016-04-23,35+ Masters  Category 1/2/3,7,57,263.87455797101,
Revere,Greist,Whitnall Park Spring Classic,2016-04-23,35+ Masters  Category 1/2/3,40,57,,
David,Blodgett,Whitnall Park Spring Classic,2016-04-23,19-29 Pro/Cat 1/2/3,4,54,272.23611111111,
John,Kunert,Whitnall Park Spring Classic,2016-04-23,19-29 Pro/Cat 1/2/3,26,54,365.38981481481,
Revere,Greist,Whitnall Park Spring Classic,2016-04-23,19-29 Pro/Cat 1/2/3,43,54,416.20092592593,
Erin,Serrault,Whitnall Park Spring Classic,2016-04-23,Women 19-29  Category 4,1,15,473.8835,
Christopher,Morris,GDVC Spring Crit #2,2016-04-17,35+ Masters  Category 1/2/3,4,23,283.11066666667,
Daniel,Valenza,GDVC Spring Crit #2,2016-04-17,50+ Masters  Category 1/2/3/4,11,19,417.64353703704,
Anne,Mayer,GDVC Spring Crit #2,2016-04-17,Women   Category 4,3,9,553.85620015246,
Erin,Serrault,GDVC Spring Crit #2,2016-04-17,Women   Category 4,4,9,576.92810007623,
Daniel,Valenza,GDVC Spring Crit #2,2016-04-17,35+ Masters  Category 3/4,19,35,432.75957142857,
Anne,Mayer,GDVC Spring Crit #2,2016-04-17, Women Category 4,3,9,553.85620015246,
Erin,Serrault,GDVC Spring Crit #2,2016-04-17, Women Category 4,4,9,576.92810007623,
John,Kunert,GDVC Spring Crit #2,2016-04-17, Pro/Cat 1/2/3,1,28,275.43966666667,
David,Blodgett,GDVC Spring Crit #2,2016-04-17, Pro/Cat 1/2/3,12,28,321.54653333333,
David,Kay,GDVC Spring Crit #2,2016-04-17, Pro/Cat 1/2/3,19,28,350.88726666667,
John,Kunert,Menomonee Park Criterium      ,2016-04-16,35+ Masters  Category 1/2/3,4,42,269.9114,
John,Kunert,Menomonee Park Criterium      ,2016-04-16, Pro/Cat 1/2/3,4,43,279.5084,
David,Kay,Menomonee Park Criterium      ,2016-04-16, Pro/Cat 1/2/3,12,43,305.7868,
Daniel,Valenza,GDVC Spring Crit #1,2016-04-10,35+ Masters  Category 3/4,17,22,482.14921990306,
Peter,Lanzel,GDVC Spring Crit #1,2016-04-10, Category 3/4,36,37,506.07201596643,
Erin,Serrault,GDVC Spring Crit #1,2016-04-10,Women   Category 4,4,4,,
Christopher,Morris,GDVC Spring Crit #1,2016-04-10,35+ Masters  Category 1/2/3,4,15,305.98141666667,
David,Kay,GDVC Spring Crit #1,2016-04-10,Men  Pro/Cat 1/2/3,13,30,307.435,
Aaron,Weiford,GDVC Spring Crit #1,2016-04-10, Category 4/5,5,45,388.01746296296,
Dean,Lazenby,Masters Road Nationals - Road Race,2015-09-10,Men Master 50-54 Cat 1/2/3,12,56,298.29975308642,
Dean,Lazenby,2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 50-54,17,28,378.50966666667,
Dean,Lazenby,Wisconsin Time Trial Champioships,2015-08-23,Men 35+ Masters Category 3/4,2,13,312.80271303963,
Patrick,Brady,Wisconsin Time Trial Champioships,2015-08-23,Men Elite Pro/Cat 1/2,3,5,,
John,Kunert,Lakes Area Omnium - Badger Orthotics Circuit Race,2015-08-9,Men 35+ Masters 1/2/3,3,14,290.03466666667,
Aaron,Weiford,Lakes Area Omnium - Badger Orthotics Circuit Race,2015-08-9,Men Elite Category 4/5,19,19,566.6057831784,
John,Kunert,Lakes Area Omnium - Wheel and Sprocket Time Trial,2015-08-9,Men 35+ Masters 1/2/3,5,11,314.62039906159,
John,Kunert,Lakes Area Omnium - Couri Insurance Circuit RaceCouri Insurance Circuit Race,2015-08-8,Men 35+ Masters 1/2/3,4,16,304.71142857143,
Aaron,Weiford,Lakes Area Omnium - Couri Insurance Circuit RaceCouri Insurance Circuit Race,2015-08-8,Men Elite Category 4/5,9,16,463.79961111915,
John,Kunert,Lakes Area Omnium - TT,2015-08-7,Men 35+ Masters 1/2/3,1,14,269.68257795894,
Aaron,Weiford,Lakes Area Omnium - TT,2015-08-7,Men Elite Category 4/5,9,18,440.94264246685,
Aaron,Weiford,Yankton Trail Crit 2,2015-07-15,Cat 1/2/3/4,8,17,388.8735,
Dean,Lazenby,Wisconsin State Road Race Championship,2015-07-12,Men 35+ Masters 35+ Category 1/2/3,5,31,291.40973076923,
Daniel,Valenza,Wisconsin State Road Race Championship,2015-07-12,Men 35+ Masters 35+ Category 1/2/3,22,31,419.38246153846,
Patrick,Brady,Wisconsin State Road Race Championship,2015-07-12,Men - Pro/Cat 1/2,10,31,293.50101566795,
John,Kunert,Wisconsin State Road Race Championship,2015-07-12,Men - Pro/Cat 1/2,13,31,311.33449216602,
Peter,Lanzel,Wisconsin State Road Race Championship,2015-07-12,Men - Elite Category 3,18,20,441.22414285714,
Aaron,Weiford,Wisconsin State Road Race Championship,2015-07-12,Men Elite  Category 4/5,4,41,394.25765849921,
Aaron,Weiford,Wisconsin Criterium Championships,2015-06-13,Men  Category 4/5,16,39,434.60203508772,
Daniel,Valenza,Wisconsin Criterium Championships,2015-06-13,Men 35+ Masters  Category 1/2/3,33,52,377.74522727273,
David,Kay,Wisconsin Criterium Championships,2015-06-13,Men  Pro/Cat 1/2/3,18,55,313.28481481481,
Daniel,Valenza,Wisconsin Criterium Championships,2015-06-13,Men 35+ Masters  Category 3/4,14,44,350.92626315789,
David,Kay,Diablo Criterium,2015-06-7,Men - Pro/Cat 1/2/3,6,23,275.59863636364,
Daniel,Valenza,Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 4,9,58,391.28842540239,
