Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Wave Cycling Classic - Road Race,2012-03-17,Men C Collegiate  (34.8 Miles),17,25,540.625,
Green Wave Cycling Classic - Time Trial,2012-03-17,Men C Collegiate  (4 Miles),21,25,546.875,
Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 4  ,58,64,449.65959287229,
Tour de Tuscaloosa,2012-03-25,Men Cat 4  ,55,67,438.18181818182,
SCCCC Road Championships - Road Race,2012-04-21,Men C   ,14,26,492.85897998593,
SCCCC Road Championships - Criterium ,2012-04-22,Men C   ,16,26,524.19290366966,
LA/MS Road Race Championships,2012-09-8,Men Cat 4   ,DNF,43,475.70706934692,
LA/MS Road Race Championships,2012-09-9,Men Cat 4   ,DNF,43,475.70706934692,
University of Texas Road Race Weekend,2013-02-17,Men  B,14,18,475.96181148755,
Tunis Roubaix At William Penn ,2013-03-2,Men CAT B Collegiate,5,16,432.8980375,
Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT B Collegiate,6,13,445.78125,
Louisiana State University Road Race,2013-03-16,Men B Collegiate,7,12,490.92163855074,
Louisiana State University TT,2013-03-16,Men B Collegiate,5,12,446.6760049504,
Louisiana State University Crit,2013-03-17,Men B Collegiate,3,12,414.24981334452,
Sunny South Criterium,2013-04-6,Men Cat 3/4,4,11,359.90483333333,
The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 3/4,35,60,419.87847126437,
The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 3/4,46,54,445.37321075741,
The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Men Cat 3/4,19,27,407.43880859655,
The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Men Cat 3/4,19,26,422.53992573015,
Vantage Health Plan/Team Colvin Criterium,2014-02-16,Men Cat 4   ,15,24,441.37238768563,
Texas State Ultra Road Race,2014-03-15,Men CAT B Collegiate ,4,13,402.84723713515,
Texas State Ultra TT,2014-03-15,Men CAT B Collegiate ,18,27,429.19390437585,
Texas State Crit,2014-03-15,Men CAT B Collegiate ,7,14,423.46575253471,
LSU Road Race,2014-03-22,Men B   ,3,9,392.737,
LSU TT,2014-03-22,Men B   ,5,8,439.8480588113,
LSU Crit,2014-03-23,Men B   ,1,10,340.89533333333,
LSU Omnium,2014-03-23,Men B  ,3,10,389.70445046104,
Tour Of Abilene  - RR,2014-03-29,Men CAT B Collegiate ,6,14,462.69413173421,
Harbor Master Criterium,2015-04-26,Men Cat 4,DNF,24,,
