Race Name,Race Date,Category Name,Place,Total Racers,Points
Patterson Pass Road Race,2014-08-3,Men 4,1,33,333.39266666667,
San Bruno Mountain Hill Climb,2015-01-1,Men Elite Cat 4,1,5,,
Pine Flat Road Race,2015-02-15,Men Cat 4,2,24,354.25345,
Dunnigan Hills Road Race,2015-08-15,Men Cat 3B,2,10,,
University Road Race,2015-08-23,Men Cat 3,1,36,308.8739775,
Winters Road Race,2015-08-29,Men Cat 3,2,53,313.70986141481,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 2/3,1,38,250,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 3/4,2,29,375.5325,
Snelling Road Race,2019-02-23,Men Pro/Cat 1/2,22,72,392.25012878788,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat 2/3,1,18,276.68493491162,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat Pro/1/2,22,31,453.0795,
Wards Ferry Road Race,2019-04-27,Men Pro/Cat 1/2/3,3,21,351.595,
Berkeley Hills Road Race,2019-05-11,RR Men Cat Pro/1/2,15,47,341.13426086957,
Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat Pro/1/2/3,9,30,356.21218888889,
Pescadero Coastal Classic,2019-06-1,Men Cat Pro/1/2,2,23,319.18424242424,
Sky Express Winter Livermore Circuit Race,2020-02-9,Men Cat 2/3,1,37,345.03483333333,
Copperopolis Road Race,2021-06-5,Men Pro/Cat 1/2,DNP,38,,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 30+ Cat 1/2/3,1,8,248.49455984065,
Regalado Road Race,2022-06-5,Men Master 30-39 Cat 1/2/3,4,11,248.87491926295,
