Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan Baab Memorial Road Race,2012-01-21,Men Cat 3/4  ,18,63,326.29032258065,
Alsatian Country IV - Time Trial,2012-02-4,Men Cat 3  ,37,48,330,
Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 3  ,5,43,264.52380952381,
Alsatian Country IV - Road Race,2012-02-5,Men Cat 3  ,32,33,351.875,
Walburg Classic,2012-02-25,Men Cat 3  ,29,68,293.55585283461,
Spring Classic at Driveway Austin,2012-03-11,Men Cat 1/2/3/4 Master 35-99,12,36,285.55555555556,
Ronde Von Manor,2012-03-24,Men Cat 3  ,3,41,260,
Come and Take It Omnium - Crit,2012-03-31,Men Cat 3  ,12,37,292.27205374824,
Come and Take It Omnium - RR,2012-04-1,Men Cat 3  ,24,25,394.16186733175,
Houston Grand Crit,2012-05-6,Men Cat 3  ,2,60,274.11521384657,
Chappell Hill Bank Classic,2012-09-9, Men's Cat 3  ,20,45,336.35722126713,
Kenny Hill Autowerks Spring Classic,2013-03-9,Men Cat 1/2/3/4/5 Masters 36+,11,38,296.19882897482,
Kenny Hill Autowerks Spring Classic,2013-03-9,Men Cat 3/4/5 Senior,7,57,344.30737671593,
Houston Grand Crit,2013-05-5,Men Cat 3,8,55,294.7287654321,
The Walburg Classic,2014-02-22,Men Cat 3  ,47,48,434.60409722222,
Houston Grand Crit,2014-05-11,Men Mens Cat 3,13,55,331.14222222222,
PURE Driveway Series,2014-06-5,Men Pro 1/2/3,DNF,74,362.85368333333,
PURE Driveway Series,2014-07-3,Men Pro 1/2/3,DNF,97,,
PURE Driveway Series,2014-09-25,Men Pro 1/2/3/4,15,94,287.4144,
PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,17,100,,
PURE Driveway Series,2015-03-19,Men Pro 1/2/3,93,114,406.32044444444,
PURE Driveway Series,2015-05-21,Men Masters 35+ Cat 1/2/3/4,7,69,322.92005555556,
PURE Driveway Series,2015-05-21,Men Pro 1/2/3,DNF,105,426.29,
PURE Driveway Series,2015-06-18,Men Pro 1/2/3,DNF,100,400.28878778818,
SA Bike Bash - Saturday,2015-08-8,Men Cat 3/4,5,28,320.89588608458,
PURE Austin Driveway Series,2016-03-17,Men Pro 1/2/3,DNF,109,401.38242838626,
Sealy Road Race Series,2016-03-26,Pro Cat 1/2/3,22,44,346.96626515152,
PURE Austin Driveway Series,2016-04-28,Men  3/4,7,74,332.10081633252,
PURE Austin Driveway Series,2016-04-28,Men  Pro 1/2/3,DNF,76,462.1304040404,
PURE Austin Driveway Series,2016-06-25,Men Masters 35+ Cat 1/2/3/4,6,35,323.86062451488,
San Marvelous Race Series,2017-02-18,Men Cat 3/4,1,15,341.12082710494,
San Marvelous Race Series,2017-03-18,Men Cat 3/4,5,28,353.60873654541,
San Marvelous Race Series,2017-05-13,Men Cat 3/4,16,22,422.10460606061,
San Marvelous Race Series,2017-06-10,Men Cat 3/4,19,19,464.71566666667,
San Marvelous Road Race,2018-03-17,Men  Cat 3/4,6,25,390.58171541667,
TRP Grand Prix,2020-03-14,Men Master Cat 1/2/3/4,8,14,455.02,
