Race Name,Race Date,Category Name,Place,Total Racers,Points
Bethel Spring Series - Bethel CDP Gold Race,2008-03-30,Women,5,20,,
Battenkill-Roubaix,2008-04-19,3/4 Women                            ,17,58,511.59482758621,
Housatonic Hills Road Race,2008-06-15,Women 4                 ,6,34,447.05882352941,
Tour of the Battenkill Pro/Am,2009-04-18,3/4 Women,18,61,506.5091807255,
Quabbin Reservoir Road Race,2009-04-26,Women                           ,27,39,539.50012936087,
Bear Mountain Spring 2009,2009-05-10,Women Cat 3/4               ,19,58,518.42225884857,
Connecticut Coast Criterium,2009-06-7,Women,4,11,459.51755886965,
Housatonic Hills Road Race,2009-06-21,Women 4                         ,3,24,452.668444112,
Keith Berger Memorial Criterium,2009-06-28,Womens Cat 4                        ,2,15,478.22567222813,
Union Vale Road Race,2009-07-12,Women 4                       ,8,21,560.93496285101,
NCC 11th Tour of the Hilltowns,2009-07-25,Women 3/4                ,8,27,478.02242424242,
Tokeneke Classic Road Race,2009-08-9,Open Women                                        ,24,35,562.77007754904,
NY Capital Region Road Race (2009 State Championship),2009-08-15,Women 4                                           ,1,13,495.89566666667,
Nancy Morgenstern Memorial 2009 Fall Bear Mtn Road Race,2009-09-13,Women 1/2/3,11,12,,
Tour of the Catskills - Prologue,2009-09-18,WOMEN 1/2/3/4,12,15,,
Tour of the Catskills - Stage 1,2009-09-19,WOMEN 1/2/3/4,10,15,,
Tour of the Catskills - Stage 2,2009-09-20,WOMEN 1/2/3/4,11,14,,
Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,B race,37,60,,
Tour of the Battenkill,2010-04-10,3 Women,20,46,439.77854288344,
Bear Mountain Spring Classic,2010-05-16,3/4 Women                                         ,13,28,518.09481416695,
Housatonic Hills Road Race,2010-06-20,Pro/1/2/3 Women,21,25,476.45933333333,
Pawling Mountain Road Race,2010-07-11,Pro/1/2/3 Women,14,17,462.95260416667,
Tour of the Hilltowns,2010-07-24,Women 3/4,13,24,503.57905300458,
Tour of the Catskills - Stage 1,2010-07-30,Women                                             ,40,52,467.89623445381,
Tour of the Catskills - Stage 2,2010-07-31,Women                                            ,33,52,476.65676379973,
Tour of the Catskills - Stage 3,2010-08-1,Women                                            ,41,52,507.29938542755,
Tour of the Catskills - GC,2010-08-1,Women,38,44,465.22324966782,
Tokeneke Classic,2010-08-8,Women 1/2/3         ,21,26,508.88245552052,
Green Mountain Stage Race - TT,2010-09-3,Women 3/4                                         ,29,42,551.86182417896,
Green Mountain Stage Race - Circuit Race,2010-09-4,Women 3/4                                         ,11,42,467.5555892672,
Green Mountain Stage Race - Road Race,2010-09-5,Women 3/4                                         ,12,42,503.37869919717,
Green Mountain Stage Race - Crit,2010-09-6,Women 3/4                                     ,13,42,494.22952380952,
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Women 3/4,10,23,494.28509234658,
Grant's Tomb Criterium,2011-03-12,WoMen                               ,22,45,474.16792156863,
Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 4    (42 Miles),37,72,444.28261904762,
Trooper Brinkerhoff Memorial Spring Series,2011-03-26,Men Cat 4    (42 Miles),27,62,421.78115277778,
Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,CAT 4 - ,33,44,417.83192528321,
Tour of the Battenkill,2011-04-10,Women Cat 3                                       ,14,60,451.77693275465,
Quabbin Reservoir Classic,2011-04-23,Women Pro-Cat 3,10,14,481.52945910492,
Bennington Race Weekend Time Tria,2011-04-30,Women 3/4                                         ,14,30,498.80932349488,
Bennington Race Weekend Criterium,2011-04-30,Women 3/4                                         ,5,30,415.02715603137,
Bennington Race Weekend RR,2011-05-1,Women 3/4                                         ,11,30,486.56752405406,
Bear Mountain Road Race,2011-05-15,Senior Women 3/4                                  ,7,38,435.0234562859,
Killington Stage Race - Stage 1,2011-05-28,Women 3/4                                         ,26,51,500.9378824333,
Killington Stage Race - Stage 2,2011-05-29,Women 3/4                                         ,33,51,549.68080432637,
Killington Stage Race - Stage 3,2011-05-30,Women 3/4                                         ,17,51,475.88997494409,
Lou Maltese Memorial,2011-07-17,3/4 Women                                         ,5,55,407.89221839336,
Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 4,59,85,404.3387961774,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Cat 4 ,52,80,464.05656757122,
Tour of the Battenkill,2012-04-14,Women Cat 3,23,49,473.095,
CRCA Women's 3/4 Open Race #1 p/b Bike Doctor ,2012-04-21,Women Cat 3/4   ,18,40,507.051775,
Quabbin RR,2012-04-28,Women,35,50,537.83648,
Tour of the Dragons - Crit,2012-05-5,Women 3/4                                         ,11,33,485.53326625393,
Tour of the Dragons - TT,2012-05-5,Women 3/4                                         ,20,33,540.11895394139,
Tour of the Dragons - RR,2012-05-6,Women 3/4,14,29,519.48759152625,
Tour of the Dragons - GC,2012-05-6,Women 3/4,13,29,496.26973319195,
Killington Stage Race - Stage 1,2012-05-26,Women 3/4                                         ,19,45,485.06006060606,
Killington Stage Race - Stage 2,2012-05-27,Women 3/4                                         ,29,45,535.33411860783,
Killington Stage Race - Stage 3,2012-05-28,Women 3/4                                         ,29,45,566.5584697052,
Killington Stage Race - GC,2012-05-28,Women 3/4                                         ,28,45,558.2921136396,
2012 Nutmeg Classic Criterium,2012-06-9,Women 3,9,19,488.82989317774,
Rockleigh Criterium Series,2012-06-14, category 4/5  ,23,40,461.75447440997,
Skyscraper Harlem Cycling Classic,2012-06-17,Women Cat 1/2/3  ,23,32,499.82335704473,
Giro del Cielo - TT,2012-06-23,Women Cat 3 Senior 19-99,16,16,597.19423314316,
Giro del Cielo - Crit,2012-06-23,Women Cat 1/2/3 Senior 19-99,14,23,511.96051515152,
CRCA Central Park Classic,2012-06-30,3/4 Women                                         ,7,36,473.53466666667,
Pawling Mountain Road Race,2012-07-8,Women Cat 1/2/3  ,15,15,517.48698930899,
Lou Maltese Memorial,2012-07-15,Women Cat 1/2/3   ,13,22,475.28034848485,
NCC Tour of the Hilltowns,2012-07-21,WOMEN 3/4,14,22,527.68649923119,
Capital Region Road Race,2012-07-28,Pro/1/2/3 Women,13,13,511.50566666667,
Mengoni GP,2012-08-11,Pro/1/2/3 Women,20,26,476.30057692308,
GMSR Stage 1 - TT,2012-08-31,Women 3/4                            ,44,47,636.73779939162,
GMSR Stage 2 - Circuit Race,2012-09-2,Women 3/4                         ,29,47,507.10827536232,
GMSR Stage 3 - Road Race,2012-09-2,Women 3/4                       ,32,47,549.53076008069,
Giro del Cielo - TT,2013-06-23,Women Cat 1/2/3,21,23,583.50903473663,
Giro del Cielo - Crit,2013-06-23,Women Cat 1/2/3,26,26,573.71815384615,
Capital Region Road Race,2013-07-13,Pro/1/2/3 Women,20,23,563.26363636364,
Hunter Mountain Summer Classic,2013-07-27,Women Pro/1-3,DNF,24,514.40083333333,
Bethel CDR Gold Race,2014-03-23,Women Pro/Cat 1/2/3/4 Senior ,30,30,551.256,
Orchard Beach Criterium,2014-05-4,Women Cat 3/4 Senior ,23,36,637.80847222222,
Bear Mountain Spring Classic,2014-05-11,Women Cat 3-4  ,DNF,29,624.91688311907,
Rockleigh Criterium Series,2014-06-19,Senior cat 4/5,DNF,45,554.35508333333,
Rockleigh Criterium Series,2014-07-10,Mixed cat 4/5 Senior  (45 Minutes),DNF,46,523.92960019841,
Rockleigh Criterium Series,2014-07-24,Mixed cat 4/5 Senior  ,DNF,35,539.27733333333,
Rockleigh Criterium Series,2014-08-7,Senior cat 4/5,DNF,39,528.28151666667,
Silver Mine Individual Time Trial,2014-08-10,Women Non,5,9,591.54966666667,
Rockleigh Criterium Series,2014-08-14,Senior cat 4/5,DNF,44,514.67812962963,
Silver Mine Individual Time Trial,2015-08-1,Women Non,9,11,553.00717202269,
Rockleigh Criterium Series,2015-08-6,Cat 4/5,DNF,26,559.15255762896,
Rockleigh Criterium Series,2015-08-13, Cat 4/5,DNF,31,548.10438888889,
12th Annual Tour of the Battenkill,2016-05-21,Women Cat 3/4,21,50,537.68951515152,
