Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat4/5,1,140207,Edward,Stern,CRCA/NYCC Racing p/b BGC Partne,29:15.13,514699,471.65012369557,363.79426049998,
Men Cat4/5,2,146791,Ryan,Larson,VR2209,30:46.02,528454,420.18974294109,372.17650899998,
Men Cat4/5,3,150074,Adam,Frager,,30:49.62,529309,450,380.55875749998,
Men Cat4/5,4,45314,Tom,Redpath,US Military Endurance Sports,30:56.73,338264,378,388.94100599999,
Men Cat4/5,5,74331,Nicholas,Tsapatsaris,ORIGIN Performance Training Sys,31:00.34,395654,413.79,397.32325449999,
Men Cat4/5,6,50022,Fred,Tanjutco,Pro Pedals,31:06.58,361411,422.47,405.70550299999,
Men Cat4/5,7,96334,Rodrigo,Rubiano,Westwood Velo,31:07.50,219569,399.26,414.0877515,
Men Cat4/5,8,147845,Diego,Rodriguez,VR2209,31:27.89,523719,377.30953668261,422.47,
Men Cat4/5,9,114226,Mark,Morales,FIREHOUSE CYCLES,31:54.42,460541,403.67,430.8522485,
Men Cat4/5,10,117614,James,Griffin,Team B3 Cycling,32:23.76,377316,440.09,439.23449700001,
Men Cat4/5,11,132530,Daniel,Iachetta,Beachwood Bicycles,32:33.37,493740,471.59,447.61674550001,
Men Cat4/5,12,113580,David,Bleakley,Five Four Sports/Cycles 54,32:35.93,495687,448.09,455.99899400001,
Men Cat4/5,13,14289,Chris,Dawson,Redlined Racing,34:19.99,308257,387.96,464.38124250002,
Men Cat4/5,14,150075,Brian,Gilligan,,35:40.79,118913,450,472.76349100002,
Men Cat4/5,15,95467,Kevin,Eng,Team Bulldog/Cycle Craft,59:47.26,258649,471.23,481.14573950002,
Men Juniors 13-14,1,126767,Jacob,Chadwick,,43:25.70,496606,,,
Men Juniors 13-14,2,123879,Anson,Wright,T-Town Elite,1:04:14.07,474810,,,
Men Juniors 13-14,DNF,150071,Caden,Machenry,,,,,,
Men Juniors 15-16,1,87752,Bram,Carter,Liberty Cycle,31:07.59,411595,,,
Men Juniors 15-16,2,97737,Noah,Jerris,Team Somerset,54:51.13,431787,,,
Men Juniors 17-18,1,87757,Aidan,Carter,Liberty Cycle,30:04.40,411594,,,
Men Juniors 17-18,2,148478,Jon,Tze,,35:46.21,509841,,,
Men Juniors 17-18,3,95074,Aidan,Duffy,Team Somerset,53:21.12,429686,,,
Men Juniors 9-12,1,132815,Thomas,Byrne,BYRNE International LLC,1:03:50.15,504757,,,
Men Masters 35+,1,29963,Greg,Kaplan,QCW Cycling p.b. Breakawaybikes,29:18.62,343490,,,
Men Masters 35+,2,29922,Mike,Barbone,Zen Masters Racing,30:11.21,322606,,,
Men Masters 35+,3,25691,Matthew,Mory,QCW Cycling p.b. Breakawaybikes,30:15.02,324134,,,
Men Masters 35+,4,3533,Mark,Curran,Knapps Cyclery Racing P/B Endur,30:20.83,272666,,,
Men Masters 45+,1,18528,David,Hussey,Cycles 54 / Five Four Sports,29:14.70,264285,323.1,289.07933333333,
Men Masters 45+,2,136584,Justin,Gosling,Firehouse Cycles,29:35.07,401766,381.09,305.56944444444,
Men Masters 45+,3,85529,Neil,Isola,Mineola Bicycle Racing Team,29:39.07,401726,335.68,322.05955555556,
Men Masters 45+,4,3893,William,Wisse,DRV/RCS/DRISCOLL,29:41.78,38702,336.72,338.54966666667,
Men Masters 45+,5,38284,Fred,Rica,High Gear/Trek/WW,30:03.88,294981,347.88,355.03977777778,
Men Masters 45+,6,3913,Patrick,Grehan,Kissena Cycling Club,30:17.26,277702,402.51,371.52988888889,
Men Masters 45+,7,25380,Chuck,Crocco,Team Somerset,30:35.56,196092,370.03,388.02,
Men Masters 45+,8,5650,Christopher,Lyons,TEAM USA TRI,30:40.18,,400,404.51011111111,
Men Masters 45+,9,22134,Joseph,Lanza,Guys Racing Club,31:08.58,73550,413.25,421.00022222222,
Men Masters 45+,10,22034,Gregory,Danielewicz,Guy's Racing Club,32:07.56,55557,394.95,437.49033333333,
Men Masters 45+,12,18542,George,Kotokis,Guy's Racing Club,33:38.67,46984,442.43774829271,453.98044444444,
Men Masters 45+,13,3947,Dan,Ciano,Colavita Racing,34:45.13,55908,433.62,470.47055555556,
Men Masters 55+,1,14875,Doug,Hover,Cycles 54/Five Four Sports,28:58.17,170709,316.83,282.11783333333,
Men Masters 55+,2,49940,Jeff,Overstreet,ActiveYards - Chester County Ve,29:15.20,366677,330.06,294.25655,
Men Masters 55+,3,6335,Eric,Anderson,Team Somerset,29:29.30,1620,317.54,306.39526666667,
Men Masters 55+,4,24912,Clayton,Allen,Pro Pedals Racing,30:03.83,110675,348.11,318.53398333333,
Men Masters 55+,5,14873,Robert,Maxted,Cycles 54 / Five Four Sports,30:55.32,122420,379.4,330.6727,
Men Masters 55+,6,2619,Dana,Fallon,Team ProPower Coaching,31:24.50,50966,344.5,342.81141666667,
Men Masters 55+,7,117618,Richard,Wolf,CRCA/Foundation,31:45.92,201669,379.67,354.95013333333,
Men Masters 55+,8,25872,Ed,Troianello,High Gear/Trek/WW,31:50.40,197533,368.56,367.08885,
Men Masters 55+,9,18533,Michael,Speranza,QCW Cycling p.b Breakawaybikes.,32:28.76,76520,458.38922797395,379.22756666667,
Men Masters 55+,10,91681,Dan,Marion,Team Marty's,32:36.02,423797,485.09,391.36628333333,
Men Masters 55+,11,12349,Kevin,Greene,QCW Cycling p.b. breakawaybikes,32:57.65,61162,456.24,403.505,
Men Masters 55+,12,52428,Thaddeus,Newnam,PA Masters,33:18.91,252871,423.76,415.64371666667,
Men Masters 55+,13,38303,Jon,Boub,Montclair Bikery Racing,33:37.68,257858,502.59,427.78243333333,
Men Masters 55+,14,25178,Vince,Moran,ZENBERRYMIX.COM,34:00.73,252003,468.85,439.92115,
Men Masters 55+,15,22027,Doug,Morris,Guy's Racing Club,34:35.92,268018,408.02,452.05986666667,
Men Masters 55+,16,54311,Benedict,Rocco,PSRacing/BTB,35:35.74,207091,489.65,464.19858333333,
Men Masters 55+,17,54034,Steve,Justice,PSRacing/BTB,35:36.77,374459,467.54,476.3373,
Men Masters 55+,18,2603,Mark,Cowin,Pro Pedals Racing,37:22.06,192230,398.99,488.47601666667,
Men Masters 55+,19,22523,Christopher,Byrne,BYRNE International LLC,41:26.16,64565,535.22,500.61473333333,
Men Masters 55+,20,21805,Lawrence,Towner,Team ProPower Coaching,44:01.87,35822,334.2,512.75345,
Men Masters 65+,1,38302,Steven,Petouvis,Liberty Cycle,31:46.67,59096,,,
Men Masters 65+,2,18783,Jim,Kaeli,Colavita Racing Inc,32:36.60,18404,,,
Men Masters 65+,3,38275,Joseph,Schiavo,PSRacing/BTB,43:40.51,236499,,,
Men Masters 65+,DNF,39126,Robert,Casciato,PA Masters,,70511,,,
Men Non  Cat4/5,1,39385,Leonard,Vellucci,Team B3 Cycling,31:31.69,492884,415.73,373.48467878719,
Men Non  Cat4/5,2,32105,Michael,Franco,Liberty Cycle,32:43.56,340296,412.82,388.78774302975,
Men Non  Cat4/5,3,150064,Simon,Huang,Crank Addicts p/b Hilltop,33:30.76,531018,450,404.09080727231,
Men Non  Cat4/5,4,74897,Robert,Clark,Team B3 Cycling,33:52.19,306016,455.29,419.39387151488,
Men Non  Cat4/5,5,73424,Daniel,Shelanskey,Caffeinated Cyclist Racing,34:03.13,102332,452.4512192489,434.69693575744,
Men Non  Cat4/5,6,123380,Robert,King,CRCA/Rapha Cycle Club,34:11.25,404541,511.94053747046,450,
Men Non  Cat4/5,7,148472,Joe,Emde,Team B3 Cycling,35:23.81,529734,450,465.30306424256,
Men Non  Cat4/5,8,113431,Richard,Lavigne,Crank Addicts p/b Hilltop,36:14.11,459421,329.08,480.60612848512,
Men Non  Cat4/5,9,150077,Matthew,Story,coalition cc,36:39.91,524022,450,495.90919272769,
Men Non  Cat4/5,10,91650,Richard,Mable,QCW Cycling p.b. Breakawaybikes,37:05.75,424386,507.81,511.21225697025,
Men Non  Cat4/5,11,132645,Robert,Bellafronto,,46:27.87,494080,450,526.51532121281,
Men Non  Cat4/5,DNF,150078,Paul,Moul,,,,450,557.12144969794,
Men Non  Open,1,1473,Phil,Penman,CRCA/The Weather Channel Specia,30:37.05,234885,,,
Men Non  Open,2,2621,Bob,Jaggard,Pro Pedals Racing Team,32:51.76,122022,,,
Men Non  Open,3,2603,Mark,Cowin,Pro Pedals Racing,33:10.68,192230,,,
Men Non  Open,4,2598,David,Beaudry,Pro Pedals Racing,34:40.70,217802,,,
Men Open,1,56169,William,Cooper,CS Velo Elite,26:56.11,379489,201.53,201.53,
Men Open,2,40053,Chris,Yura,Honey Stinger Hive,27:25.37,482035,229.45,236.46061169601,
Men Open,3,92492,Baris,Aytan,CRCA/e2Value,27:52.80,413052,233.85,256.94472339202,
Men Open,4,74113,Mark,Detweiler,Blue Bell Private Wealth Manage,28:09.57,400361,320.66,277.42883508803,
Men Open,5,38299,Toby,Hanna,Knapp's Cyclery Racing P/B Endu,28:13.18,248847,298.97,297.91294678404,
Men Open,6,113728,Justin,Wood,CRCA/e2Value,28:29.62,466371,338.88117017606,318.39705848005,
Men Open,7,117616,David,Gardner,TorcUP cycling,28:54.43,300110,294.81,338.88117017606,
Men Open,8,116303,David,Phimsipasom,Westwood Velo,29:15.74,473073,363.82,359.36528187207,
Men Open,9,54040,John,Sedlak,Watts Up Cycling,29:16.55,291945,339.6,379.84939356808,
Men Open,10,130613,Ryan,Lee,CS Velo,30:11.54,499984,392.92,400.33350526409,
Men Open,11,84717,Jeffrey,Watts,Blue Bell Private Wealth Manage,30:21.02,428864,352.76047570596,420.8176169601,
Men Open,12,99581,Greg,Armstrong,QCW Cycling p.b. Breakawaybikes,30:47.76,434726,352.32,441.30172865611,
Men Open,13,92020,Elliot,Olsen,Direct Contract Packaging-BiciS,30:54.60,420216,432.82340193581,461.78584035211,
Men Open,DNF,39141,Allen,Carr,CRCA/e2Value,,354200,276.9,502.75406374413,
WoMen Cat4/5,1,103220,Jennifer,Matro,QCW Cycling p.b. Breakawaybikes,35:07.72,,600,515.50233333333,
WoMen Cat4/5,2,115059,Deborah,Dworsky,Karma Racing Team,35:39.51,461116,600,532.40186666667,
WoMen Cat4/5,4,132539,Ellen,Davis,crca edge racing,38:16.24,458058,619.42,549.3014,
WoMen Cat4/5,5,135481,Danielle,Dejean,QCW Cycling p.b. Breakawaybikes,44:15.98,487615,628.88,566.20093333333,
WoMen Cat4/5,6,105383,Christy,Beal,,45:15.26,440544,600,583.10046666667,
WoMen Cat4/5,7,150076,Maria,Simone,No Limits Endurance Coaching,46:43.65,509419,600,600,
WoMen Cat4/5,8,119973,Victoria,Mather,QCW Cycling p.b. Breakawaybikes,49:00.54,486869,533.75,616.89953333333,
WoMen Cat4/5,9,133190,Kate,Tormey,Finkraft,49:38.56,499862,417.27,633.79906666667,
WoMen Cat4/5,10,95456,Michele,Faul,TMB,49:42.92,432907,600,650.6986,
WoMen Cat4/5,11,117612,Michele,Bernich,The Red Bicycle Studio,50:17.70,474614,537.83,667.59813333333,
Women Juniors 9-14,1,113584,Michaela,Tsapatsaris,ORIGIN Performance Training Sys,58:05.23,470690,,,
Women Juniors 9-14,2,132806,Katharine,Byrne,BYRNE International LLC,1:00:41.19,513500,,,
Women Juniors 9-14,3,115062,Scout,Carter,Liberty Cycle,1:02:41.07,472820,,,
Women Non  Cat4/5,1,113573,Julia,Franco,Liberty Cycle,36:35.59,459436,436.51,436.51,
Women Non  Cat4/5,2,121548,Denise,Masterson,Watts Up,37:05.63,527748,450,450,
Women Non  Cat4/5,3,122935,Doreen,Bridgman,Team EPS/CCS p/b Shebell &Shebe,38:18.04,482004,653.12,474.389,
Women Non  Cat4/5,4,114225,Samantha,Sampson,VR2209,38:45.55,467437,528.71,480.639,
Women Non  Cat4/5,5,150068,Kristine,Tanjutco,Pro Pedals Racing,40:27.34,525440,450,486.889,
Women Non  Cat4/5,6,150072,Rebecca,Montross,,40:35.41,530338,450,493.139,
Women Non  Cat4/5,7,132812,Ellen,Hardy,BYRNE International LLC,48:07.15,507856,597.87,499.389,
Women Non  Cat4/5,8,148470,Christina,Danielewicz,Guy's Racing Club,50:01.97,526814,450,505.639,
Women Non  Cat4/5,9,132538,Rebecca,Feldman,Team Martys,54:57.72,501105,534.27,511.889,
Women Open,1,54058,Shannon,Kaplan,JL Velo Ambassadors,46:00.03,371335,,,
Women Open,2,199,Elizabeth,Tyrell,Team Somerset,48:09.57,49047,,,
Women Open,3,163695,Taylor,Armstrong,QCW Cycling p.b. Breakawaybikes,48:39.48,476348,,,
