Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindenwood University Road Extravaganza,2014-03-15,Men  D ,30,43,689.81088523008,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 4/5,46,50,,
Gold Rush Circuit Race,2015-05-16,Men Cat 4/5,30,38,491.32405882353,
Carmel Cycling Grand Prix,2015-05-30,Men Senior  Cat 4/5,43,58,505.93528205128,
River City Bicycle Classic,2015-06-6,Men Cat 4/5,18,27,489.16572727273,
River City Bicycle Classic,2015-06-6,Men Cat 5,DNF,20,630.2845625,
Hollywood Casino Da$h for Ca$h,2015-06-26,Men CAT 4/5,21,24,502.86833333333,
Indiana State Fairgrounds Cycling Grand Prix,2015-06-27,Men Senior  Cat 4/5,19,37,469.54238095238,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 5,32,46,564.37547619048,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 4/5,DNF,75,549.26116161616,
Villa Park Grand Prix,2015-08-9,Men Cat 3/4,DNF,35,481.89839285714,
Villa Park Grand Prix,2015-08-9,Men Cat 4/5,28,31,519.59542627998,
