Race Name,Race Date,Category Name,Place,Total Racers,Points
Avery Trace Cycling Classic - Road Race,2010-06-26,Senior Men Category 3,7,20,,
Cookeville Criterium,2010-06-27,Senior Men Category 3,3,15,,
Collegiate Road Race Nationals,2011-05-7,Men D2 Nationals RR  ,10,79,256.15037307062,
Collegiate Criterium Nationals,2011-05-8,Men D2 Nationals Crit  ,33,74,307.4261464961,
Gateway Tire & Service Criterium Race Series - Week #1,2011-05-11,Men Pro/1/2/3,19,38,222.94117647059,
Highland Rim - Warren County Commission Time Trial,2011-05-14,Senior Men Category 3,3,21,265,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Senior Men Category 3,4,31,265,
Highland Rim - City of McMinnville Criterium,2011-05-15,Senior Men Category 3,4,24,268.63636363636,
Gateway Tire & Service Criterium Race Series - Week #8,2011-07-13,Men Pro/1/2/3,9,22,255.43518181818,
Gateway Tire & Service Criterium Race Series - Week #9,2011-07-20,Men Pro/1/2/3,DNF,24,391.595,
Gateway Tire & Service Criterium Race Series - Week #10,2011-07-27,Men Pro/1/2/3,19,26,341.52460606061,
Gateway Tire & Service Criterium Race Series - Week #12,2011-08-17,Men Pro/1/2/3,16,25,328.13291666667,
Gateway Tire & Service Criterium Race Series - Week #13,2011-08-20,Men Pro/1/2/3,1,24,236.54601115702,
Gateway Tire & Service Criterium Race Series - Week #14,2011-08-24,Men Pro/1/2/3,20,32,316.59567198714,
The Boro Battle - Road Race,2012-02-25,Men A  ,22,24,308.969375,
The Boro Battle - Crit,2012-02-26,Men A  ,11,23,272.55785634973,
Cumberland Classic Training Criterium,2012-03-4,Men Pro/1/2/3,17,27,325.44494959352,
Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Men Pro/Cat 1/2  ,19,55,187.16347112973,
Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Pro/Cat 1/2  ,49,74,236.0576981982,
Tour de Tuscaloosa - Crit,2012-03-24,Men Pro/Cat 1/2  ,39,51,262.85701333333,
Tour de Tuscaloosa,2012-03-25,Men Pro/Cat 1/2  ,17,48,199.8049952066,
Hell of the South,2012-03-31,Men Pro/Cat 1/2/3  ,9,54,216.3254,
 Collegiate Road Nationals - Crit,2012-05-5,Men D2 Nationals Crit ,69,86,344.79622530342,
Collegiate Road Nationals - Road Race,2012-05-6,Men D2 Nationals RR ,27,93,277.30186445773,
NashvilleCyclist.com Crit Series #2,2012-05-30,Men Pro/Cat 1/2/3  ,19,30,311.66652380952,
NashvilleCyclist.com Crit Series #3,2012-06-13,Men Pro/Cat 1/2/3  ,23,34,329.00097777778,
NashvilleCyclist.com Crit Series #4,2012-06-16,Men Pro/Cat 1/2/3  ,26,33,358.31166666667,
NashvilleCyclist.com Crit Series #5,2012-06-20,Men Pro/Cat 1/2/3  ,16,27,305.34267304636,
NashvilleCyclist.com Criterium Race Series,2012-06-27,Men Pro/Cat 1/2/3  ,14,24,310.90354159344,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 1/2/3  ,56,94,290.43480141844,
NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Pro/Cat 1/2/3  ,5,25,252.85655555556,
NashvilleCyclist.com Criterium Race Series #9,2012-07-25,Men Pro/Cat 1/2/3  ,21,31,324.76888888889,
NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Pro/Cat 1/2/3  ,6,24,246.91918181818,
NashvilleCyclist.com Criterium Race Series #11,2012-08-8,Men Pro/Cat 1/2/3  ,3,27,226.22592307692,
Mass Ave Criterium,2012-08-11,Men Pro 1/2  ,44,48,302.27101388889,
NashvilleCyclist.com Criterium Race Series #12,2012-08-15,Men Pro/Cat 1/2/3  ,18,26,317.46763333333,
Brooks Grand Prix - Circuit Race,2013-03-9,Men PRO12,10,32,217.16510416667,
Brooks Grand Prix - Road Race,2013-03-10,Men PRO12,30,35,274.51545098039,
Union City Mayor's Race,2013-03-16,Men Pro/Cat 1/2,19,26,268.36595346262,
Union City Mayor's Race - Crit,2013-03-16,Men Pro/Cat 1/2,19,26,268.36595346262,
Union City Mayor's Race,2013-03-17,Men Pro/Cat 1/2,29,33,301.83584505704,
Hell of the South,2013-03-23,Men Pro/Cat 1/2/3,DNF,46,362.30591666667,
Fouche Gap Road Race,2013-03-30,Men PRO 1/2 Open,14,83,217.15616666667,
Cedar Hill Criterium,2013-04-7,Men Cat 1/2/3 Master 30+,6,61,247.41637037037,
Cedar Hill Criterium,2013-04-7,Men Pro/Cat 1/2/3,34,54,324.87384166667,
Aaron Shafer Memorial Road Race,2013-04-13,Men Pro/Cat 1/2/3,33,49,325.70135749078,
Sunny King Criterium,2013-04-20,Men Cat 2,46,55,317.40827066415,
Foothills Road Race,2013-04-21,Men Pro/Cat 1/2,33,53,236.72101333333,
Tour de Grove,2013-05-11,Men Cat 2/3,86,115,327.97155555556,
Dutchtown Classic,2013-05-12,Men Cat 2/3,45,69,311.9025,
NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Men Pro/1/2/3,18,48,342.39,
NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Men Pro/1/2/3,19,39,327.37975490196,
SERC #2:  Road Race,2013-06-23,Men PRO/1/2,57,61,306.98881111111,
NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Men Pro/1/2/3,6,42,272.02572916667,
Tour de Grandview,2013-06-28,Men Cat 1/2,40,66,286.69208333333,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,66,108,308.6837,
Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3,DNF,74,320.38875,
NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Elite Masters,21,27,349.37142424242,
NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Men Pro/1/2,8,22,286.55689583333,
MOAB Criteriu,2013-07-21,Elite Masters,22,27,356.6258854423,
NashvilleCyclist.com Criterium Race Series - Week #8,2013-07-24,Men Pro/1/2/3,11,30,300.71655555556,
I AM Criterium - Battle of Nashville,2013-08-3,Men Pro/1/2,25,26,327.34211538462,
THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,59,113,288.62916666667,
THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,106,137,335.86645689655,
THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,43,117,265.815,
THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,56,81,307.67332352941,
Hell of the South,2014-03-29,Men Pro/Cat 1/2  ,DNF,44,336.1696,
Cedar Hill Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,27,72,293.83347222222,
Aaron Shafer Memorial - Road Race,2014-04-19,Men Pro/1/2/3,7,62,245.14243144033,
Sevier Park Criterium Race,2014-05-3,Men Pro/Cat 1/2/3,12,24,333.72,
Berry Peddler Road Race,2014-05-10,Men Pro/Cat 1/2,1,19,236.80716666667,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Pro 1/2  ,33,75,316.76712698413,
SRS #1:  Albany Road Race,2014-05-18,PRO 1 2,46,74,317.54515151515,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 1/2,17,26,326.72168518519,
Music City Crits - Week 2,2014-06-4,Men Cat 1/2/3,24,32,388.10799449998,
River City Bicycle Classic,2014-06-7,Men Cat 1/2/3  ,22,45,327.58215833333,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men PRO/1/2  ,30,59,283.77,
SRS #2: Huntsville Road Race,2014-06-15,Men PRO/1/2  ,5,53,228.90838461538,
Tour de Grandview,2014-06-27,Men Cat 1/2  ,31,52,316.48690909091,
Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,52,110,307.4044893617,
Music City Crits - Week 5,2014-07-2,Men Cat 1/2/3,9,35,294.47283333333,
Music City Crits - Week 6,2014-07-10,Men Cat 1/2/3,13,35,328.0921,
Music City Crits - Week 7,2014-07-16,Men Cat 1/2/3,10,34,297.24903921569,
Moab Criterium - TN State Championship,2014-07-20,Men - Pro/Cat 1/2,5,28,261.08492307692,
Music City Crits - Week 8,2014-07-23,Men Cat 1/2/3,13,33,335.04007142857,
Oak Ridge Velo Classic - Criterium,2014-07-27,Men Cat 1/2/3,2,27,260.82515384615,
Music City Crits - Week 9,2014-07-30,Men Cat 1/2/3,18,34,380.52982142857,
I AM Criterium: Battle of Nashville,2014-08-3,Men Pro/Cat 1/2/3,15,34,334.80204761905,
Music City Crits - Week 10,2014-08-6,Men Cat 1/2/3,1,29,266.41684615385,
Union City Mayor's Race - Crit,2015-03-21,Men cat 1/2,24,27,327.5141025641,
Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,DNF,121,332.70376190476,
Fort McClellan Road Race,2015-03-29,Men Pro-12,DNF,129,408.49715277778,
Hell of the South,2015-04-11,Men Pro/Cat 1/2,18,32,307.87982478234,
Cedar Hill Criterium,2015-04-12,Men Pro/Cat 1/2/3,25,62,322.25434,
US Pro Crit Nationals,2015-04-18,Men  Pro/Cat 1/2,16,27,289.7229923751,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,55,114,277.59809649123,
Historic Roswell Criterium,2015-04-26,Men Pro/Cat 1/2,48,79,296.32299145299,
Sevier Park Criterium,2015-05-2,Men Pro/Cat 1/2/3,10,39,293.57258333333,
SRS #2:  Albany Crit,2015-05-16,Men PRO/1/2,10,44,253.95956060606,
SRS #2:  Albany Road Race,2015-05-17,Men PRO/1/2,17,54,290.40968181818,
Music City Crits - Week 3,2015-05-28,Men Pro/1/2/3,24,34,406.53584375,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Pro/Cat 1/2,30,33,363.93952444444,
The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Pro/Cat 1/2,24,25,367.99306141689,
The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Pro/Cat 1/2,13,19,306.72855555556,
Music City Crits - Week 4,2015-06-3,Men Pro/1/2/3,19,42,355.19030952381,
Music City Crits - Week 5,2015-06-17,Men Pro/1/2/3,7,35,297.43554771419,
Music City Crits - Week 6,2015-06-24,Men Pro/1/2/3,33,42,416.4329,
Tour de Grandview,2015-06-26,Men  Cat 1/2,31,41,341.19908333333,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,54,119,304.63172789116,
Madeira Criterium,2015-06-28,Men  Cat 1/2,DNF,81,395.73458823529,
SRS #4:  Knoxville Crit,2015-07-11,Men PRO/1/2,13,33,302.92008974359,
SRS #4:  Knoxville Road Race,2015-07-12,Men PRO/1/2,15,26,350.80186666667,
Music City Crits - Week 7,2015-07-15,Men Pro/1/2/3,3,37,280.94752032894,
Music City Crits - Week 8,2015-07-22,Men Pro/1/2/3,3,39,281.39831885988,
The Burning Quad,2015-07-25,Men Mens 1/2/3,4,21,263.14298333333,
Music City Crits - Week 9,2015-07-29,Men Pro/1/2/3,23,33,400.0003125,
United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Pro/Cat 1/2/3,7,27,287.98778205128,
Music City Crits - Week 10,2015-08-5,Men Pro/1/2/3,36,40,436.05578947368,
Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Pro/Cat 1/2,25,56,295.01557142857,
Grant Park Criterium,2015-08-16,Men Pro/Cat 1/2,22,65,278.751890625,
Music City Crits - Week 11,2015-08-26,Men Pro/1/2/3,9,37,299.1887962963,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Pro/1,53,81,270.5353,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Pro/1,1,79,227.48315418956,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Pro/1,40,78,274.35215252509,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Pro/1,58,67,329.41939393939,
Green Mountain Stage Race - GC,2015-09-7,Men Pro/1,35,81,276.9104117583,
New Haven Grand Prix,2015-09-18,Men Pro/1/2,24,67,293.38349019608,
Connecticut Cycling Festival,2015-09-20,Men Pro/1,DNF,76,351.98392369334,
