Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT A,1,15197,Alexander,Freund,University of California-Berkeley,0:00:00,222322,302.2,258.38634419701,
Men CAT A,2,4983,Elliot,Hawkes,Stanford University,0:00:00,275956,286.52,267.43652172735,
Men CAT A,3,19830,Cody,O'reilly,University of California-Santa Barbara,0:00:00,141922,268.7,276.48669925769,
Men CAT A,4,90315,Sasha,Kasas,Stanford University,0:00:00,423263,382.46,285.53687678803,
Men CAT A,5,42052,Connor,Benton,University of California-Berkeley,0:00:00,356634,291.29,294.58705431837,
Men CAT A,6,43306,Daniel,Kosykh,University of California-Davis,0:00:00,274163,263.18,303.63723184871,
Men CAT A,7,18368,Adam,Ocamb,California Polytechnic-San Luis Obispo,0:00:00,297136,313.57,312.68740937905,
Men CAT A,8,39933,Reginald,Trimingham,University of California-Santa Cruz,0:00:00,357800,378.59,321.73758690939,
Men CAT A,9,4334,Nick,Bax,Stanford University,0:00:00,193457,261.9,330.78776443973,
Men CAT A,10,74169,Miles,Frank,Saint Marys College-California,0:00:00,329144,376.23,339.83794197008,
Men CAT A,11,41464,Eric,Gibbons,Stanford University,0:00:00,298739,346.97278731394,348.88811950042,
Men CAT A,12,73444,David,Berg,University of California-San Diego,0:00:00,394962,371.77,357.93829703076,
Men CAT A,13,59400,Sam,Riegel,Santa Clara University,0:00:00,366199,461.94,366.9884745611,
Men CAT A,14,42010,Bruno,Suttles,University of California-Davis,0:00:00,332032,397.44,376.03865209144,
Men CAT A,15,23933,Jake,Cohen,University of California-Santa Barbara,0:00:00,367217,353.74,385.08882962178,
Men CAT A,16,90389,Robert,Pearce,University of California-Los Angeles,0:00:00,407231,409.32,394.13900715212,
Men CAT A,17,90554,Joseph,Griffith,California State University-Sacramento,0:00:00,423471,344.77,394.13900715212,
Men CAT A,18,72133,Christopher,Rea,University of California-Santa Barbara,0:00:00,394667,300.63,394.13900715212,
Men CAT A,19,42015,Max,Silverstein,Stanford University,0:00:00,365793,410.37,394.13900715212,
Men CAT A,20,41457,Tony,Wolf,California State University-Fresno,0:00:00,365780,313.65,394.13900715212,
Men CAT A,21,15991,Marcus,Smith,University of California-Berkeley,0:00:00,209193,289.23,394.13900715212,
Men CAT A,22,17414,Jacob,Gerhardt,California Polytechnic-San Luis Obispo,0:00:00,305079,322.02,394.13900715212,
Men CAT A,23,87024,David,Waples,California Polytechnic-San Luis Obispo,0:00:00,408446,349.84,394.13900715212,
Men CAT A,24,77378,Jakub,Valigura,University of California-Berkeley,0:00:00,359289,311.3020711501,394.13900715212,
Men CAT A,25,16162,Reese,Levine,University of California-Berkeley,0:00:00,263998,270.57,394.13900715212,
Men CAT A,26,42047,Stephen,Sehr,University of California-Santa Barbara,0:00:00,273064,410.76,394.13900715212,
Men CAT A,27,42046,Edward,Kronfli,Santa Clara University,0:00:00,304958,403.35,394.13900715212,
Men CAT A,28,41931,Benjamin,Sarno,University of California-San Diego,0:00:00,337984,384.76,394.13900715212,
Men CAT B,1,71616,Scott,Wesson,University of California-Davis,0:00:00,393212,469.91,352.09867503887,
Men CAT B,2,91444,Thomas,Lane,Stanford University,0:00:00,422365,414.93,365.70886431904,
Men CAT B,3,90834,Alexander,Rossetti,Santa Clara University,0:00:00,263855,437.98524385428,379.3190535992,
Men CAT B,4,24560,Scott,Cohen,University of California-Davis,0:00:00,253153,323.63,392.92924287936,
Men CAT B,5,75230,Kyle,Thielen,University of California-Davis,0:00:00,394492,341.75,406.53943215952,
Men CAT B,6,90289,Nicholas,Besse,University of California-Santa Barbara,0:00:00,422932,481.89,420.14962143968,
Men CAT B,7,68999,Eric,Boessenecker,University of California-Santa Barbara,0:00:00,386281,451.82,433.75981071984,
Men CAT B,8,90123,Tyler,Marchesano,California State University-Sacramento,0:00:00,420060,408.9,447.37,
Men CAT B,9,72984,Christopher,Ha,California Polytechnic-San Luis Obispo,0:00:00,393126,456.5,460.98018928016,
Men CAT B,10,15918,Stanley,Goto,California Polytechnic-San Luis Obispo,0:00:00,254829,400,474.59037856032,
Men CAT B,11,43006,Christopher,Ojeda,University of California-Los Angeles,0:00:00,368496,430.41,488.20056784048,
Men CAT B,12,69566,Mikhail,Skurikhin,University of California-San Diego,0:00:00,383552,470.09,501.81075712064,
Men CAT B,13,48163,Chris,Campagnoni,University of California-San Diego,0:00:00,361934,438.36,515.4209464008,
Men CAT B,14,42504,Stefano,Rossi,University of California-Irvine,0:00:00,331750,470.85,529.03113568097,
Men CAT B,15,72986,Tyler,Ross,University of California-Berkeley,0:00:00,395757,465.96,542.64132496113,
Men CAT B,16,75433,Nathan,Strong,Stanford University,0:00:00,243124,481.56,556.25151424129,
Men CAT B,DNF,15199,Sean,Clark,University of California-Davis,0:00:00,304701,322.597,583.47189280161,
Men CAT B,17,36477,Christopher,Hart,University of California-Davis,0:00:00,323060,447.37,556.25151424129,
Men CAT C,1,94424,Cameron,Bronstein,University of California-Berkeley,0:00:00,425803,390.01,385.25191359757,
Men CAT C,2,96046,Eric,Bryan,University of California-Los Angeles,0:00:00,418177,442.17,397.56876608033,
Men CAT C,3,79105,Ethan,Lawrence,California Polytechnic-San Luis Obispo,0:00:00,332766,419.6813921699,409.88561856309,
Men CAT C,4,71497,Stelios,Mcdonald,Santa Clara University,0:00:00,392702,552.18178093883,422.20247104585,
Men CAT C,5,90137,Andrew,Hill,University of California-Davis,0:00:00,417430,454.39,434.51932352862,
Men CAT C,6,84567,Raymond,Lee,California Polytechnic-San Luis Obispo,0:00:00,407736,436.37416176613,446.83617601138,
Men CAT C,7,28479,Eric,Dasmalchi,University of California-Berkeley,0:00:00,337694,500,459.15302849414,
Men CAT C,8,106092,Tim,Mabray,California State University-Fresno,0:00:00,458657,466.66666666667,471.46988097691,
Men CAT C,9,100263,Joshua,Stephens,Santa Clara University,0:00:00,425136,547.84,483.78673345967,
Men CAT C,10,90288,Ali,Chamas,University of California-Santa Barbara,0:00:00,416647,512.23,496.10358594243,
Men CAT C,11,71850,Ian,Boilard,University of California-Davis,0:00:00,393263,480.93,508.42043842519,
Men CAT C,12,90391,Curtis,Battle,San Diego State University,0:00:00,423534,466.99,520.73729090796,
Men CAT C,13,90128,Daniel,Stark,University of California-Davis,0:00:00,417057,463.36,533.05414339072,
Men CAT C,14,91453,Keith,Sollers,University of California-Davis,0:00:00,422186,491.01675719926,545.37099587348,
Men CAT C,15,71912,David,Jantz,San Diego State University,0:00:00,395194,486.7,557.68784835624,
Men CAT C,16,100360,David,Miller,Stanford University,0:00:00,217427,459.65572873647,570.00470083901,
Men CAT C,17,38044,Steven,Marchand,California State University-Sacramento,0:00:00,392844,594.37,570.00470083901,
Men CAT C,18,27559,Tobias,Smith,University of California-Davis,0:00:00,279717,500,570.00470083901,
Men CAT C,19,53918,Will,Scheel,California State University-Sacramento,0:00:00,343080,429.45460229398,570.00470083901,
Men CAT C,20,49733,John,Ospina,University of California-Berkeley,0:00:00,415133,583.4,570.00470083901,
Men CAT C,21,69262,Daniel,Rietz,University of California-Berkeley,0:00:00,332042,572.89,570.00470083901,
Men CAT C,22,91449,Andrew,Weitz,Stanford University,0:00:00,423184,517.53,570.00470083901,
Men CAT C,23,71852,Wei,Yan,University of California-Davis,0:00:00,393099,474,570.00470083901,
Men CAT C,24,92825,Simon,Gerber,Stanford University,0:00:00,423757,469.58,570.00470083901,
Men CAT C,25,90412,Brandon,Lo,University of California-Santa Barbara,0:00:00,420184,579.98,570.00470083901,
Men CAT C,26,92827,Sean,Lee,University of California-San Diego,0:00:00,423056,514.13,570.00470083901,
Men CAT C,27,94434,Raymond,Macias celestina,San Francisco State University,0:00:00,425162,475.22,570.00470083901,
Men CAT C,28,72139,Andrew,Coates,University of California-Santa Barbara,0:00:00,394324,526.43305416699,570.00470083901,
Men CAT C,29,72980,Ryan,Zolyomi,University of California-Berkeley,0:00:00,396154,535.04246651611,570.00470083901,
Men CAT C,DNF,86869,Nolan,Wong,University of California-Berkeley,0:00:00,423228,520.62,612.50991725011,
Men CAT C,30,90139,Theodore,Tossany,University of California-Davis,0:00:00,419062,536.33,570.00470083901,
Men CAT C,DNF,90141,Samuel,Price,University of California-Davis,0:00:00,416726,497.04,612.50991725011,
Men CAT C,DNF,75431,Ou,Saechao,California State University-Sacramento,0:00:00,399539,497.59,612.50991725011,
Men CAT C,DNF,90836,Matthew,Brady,Stanford University,0:00:00,424039,494.86,612.50991725011,
Men CAT C,DNF,90142,Nayvin,Chew,University of California-Davis,0:00:00,422253,602.25,612.50991725011,
Men CAT C,DNF,42060,Taylor,Sasso,California State University-Fresno,0:00:00,362156,622.77831864433,612.50991725011,
Men CAT C,DNF,90525,Akshay,Chaudhari,Stanford University,0:00:00,423847,521.53,612.50991725011,
Men CAT D,1,54527,Sean,Burkitt,University of Southern California,0:00:00,443865,468.39,443.42798684338,
Men CAT D,2,106276,Samuel,Boardman,University of California-Los Angeles,0:00:00,456576,505.44,451.8713070201,
Men CAT D,3,106054,Manuel,Barra,University of California-Irvine,0:00:00,459089,561.41,460.31462719681,
Men CAT D,4,106643,Sumner,Norman,University of California-Irvine,0:00:00,457915,600,468.75794737353,
Men CAT D,5,105513,Aaron,Gouw,University of California-Davis,0:00:00,458341,437.83227170015,477.20126755024,
Men CAT D,6,63068,Jake,Taylor,University of California-Davis,0:00:00,403525,463.73694751527,485.64458772696,
Men CAT D,7,106644,Tyler,Mastromattei,California Polytechnic-San Luis Obispo,0:00:00,460765,600,494.08790790368,
Men CAT D,8,102609,Adam,Evard,California Polytechnic-San Luis Obispo,0:00:00,455954,516.37772752705,502.53122808039,
Men CAT D,9,90400,Mendelssohn,Vargas,San Diego State University,0:00:00,423703,510.61,510.97454825711,
Men CAT D,10,106645,Ziran,Shang,University of California-Berkeley,0:00:00,460500,600,519.41786843382,
Men CAT D,11,90401,Benjamin,Martinez,San Diego State University,0:00:00,423472,490.15,527.86118861054,
Men CAT D,12,71508,Matthew,Fisher,Saint Marys College-California,0:00:00,392352,600,536.30450878725,
Men CAT D,13,106481,Seth,Strumwasser,University of California-Davis,0:00:00,459586,600,544.74782896397,
Men CAT D,14,92823,Edward,Barnet,Stanford University,0:00:00,428281,508.3705585905,553.19114914068,
Men CAT D,15,106483,Jacob,Lin,University of California-Davis,0:00:00,458516,600,561.6344693174,
Men CAT D,16,106646,Dash,Bodington,Stanford University,0:00:00,460539,600,570.07778949412,
Men CAT D,17,106448,Vincent,Pham,University of California-San Diego,0:00:00,348362,526.08780952381,578.52110967083,
Men CAT D,18,106647,Reinhard,Ekl,Stanford University,0:00:00,432241,600,586.96442984755,
Men CAT D,19,106648,Angel,Resendez,University of California-Santa Cruz,0:00:00,457905,600,595.40775002426,
Men CAT D,20,67080,Louis,Grace,Santa Clara University,0:00:00,379179,439.25,603.85107020098,
Men CAT D,21,42054,Zachary,Davis,University of California-Los Angeles,0:00:00,433335,600,612.29439037769,
Men CAT D,22,90837,Christopher,Mccutcheon,Santa Clara University,0:00:00,424915,524.25,612.29439037769,
Men CAT D,23,106649,Matthew,Stafford,University of California-Santa Barbara,0:00:00,459218,600,612.29439037769,
Men CAT D,24,33698,Derek,Lewis,Santa Clara University,0:00:00,460640,437.85,612.29439037769,
Men CAT D,25,106650,Benjamin,Basseri,University of California-Santa Barbara,0:00:00,459297,600,612.29439037769,
Men CAT D,26,67639,Joshua,Claypool,University of California-Davis,0:00:00,457309,600,612.29439037769,
Men CAT D,27,106651,Brian,Watson,Stanford University,0:00:00,460612,600,612.29439037769,
Men CAT D,28,106273,Kevin,Mei,University of California-Santa Barbara,0:00:00,458919,559.52078843202,612.29439037769,
Men CAT D,29,106406,Danny,Quian,University of California-Los Angeles,0:00:00,458638,534.05513590774,612.29439037769,
Men CAT D,30,90531,Aaron,Martin,University of California-Merced,0:00:00,423468,525.99,612.29439037769,
Men CAT D,31,78343,Daniel,Kim,University of California-Merced,0:00:00,424091,551.61,612.29439037769,
Men CAT D,32,90625,Mark,Chalico,University of California-Merced,0:00:00,424117,490.27,612.29439037769,
Men CAT D,33,93643,Jason,Ismail,California Polytechnic-San Luis Obispo,0:00:00,448804,451.44624036352,612.29439037769,
Men CAT D,34,106396,Masato,Yoshihara,University of California-San Diego,0:00:00,459339,539.59567114247,612.29439037769,
Men CAT D,35,106652,Ryan,Mostofi,California Polytechnic-San Luis Obispo,0:00:00,460340,600,612.29439037769,
Men CAT D,36,90799,Robert,Woo,University of California-Davis,0:00:00,423728,555.97167646774,612.29439037769,
Men CAT D,37,106653,Edmundo,Zaragoza,University of California-Merced,0:00:00,458113,600,612.29439037769,
Men CAT D,38,106654,Jamien,Bergstrom,University of California-Davis,0:00:00,458811,600,612.29439037769,
Men CAT D,39,106258,Mike,Garcia,University of California-Santa Barbara,0:00:00,459847,472.22363206506,612.29439037769,
Men CAT D,40,106323,Jeulian,Tolentino,University of California-Los Angeles,0:00:00,457576,600,612.29439037769,
Men CAT D,41,106484,Alexander,Peimann,University of California-Davis,0:00:00,459285,600,612.29439037769,
Men CAT D,42,60481,Scott,Rice,University of California-Davis,0:00:00,460590,449.55,612.29439037769,
Men CAT D,43,105959,Travis,Mceuen,Saint Marys College-California,0:00:00,457591,600,612.29439037769,
Men CAT D,44,90626,Alejandro,Salgado,University of California-Merced,0:00:00,424090,525.59,612.29439037769,
Men CAT D,45,106655,Antony,Ly,University of California-Merced,0:00:00,458114,600,612.29439037769,
Men CAT D,46,106098,Ethan,Fann,University of California-Merced,0:00:00,458135,566.66666666667,612.29439037769,
Women CAT A,1,72752,Julia,Reese,University of California-Davis,0:00:00,396901,,,
Women CAT A,2,90517,Taylor,Burdge,Stanford University,0:00:00,424361,,,
Women CAT A,3,90110,Sarah,Beard,University of California-Davis,0:00:00,419190,,,
Women CAT A,4,90296,Jessica,Baumgardner,University of California-Santa Barbara,0:00:00,422958,,,
Women CAT A,5,75427,Annelaure,Cuvilliez,Stanford University,0:00:00,399987,,,
Women CAT B,1,90375,Esther,Walker,University of California-San Diego,0:00:00,423633,447.57541317016,411.41853373155,
Women CAT B,2,74231,Angela,Miller,University of California-Santa Barbara,0:00:00,396073,508.63,446.73372489955,
Women CAT B,3,105950,Grace,Chuchla,Stanford University,0:00:00,458629,650,482.04891606755,
Women CAT B,4,71962,Amy,Schultz,San Diego State University,0:00:00,394959,431.02533566434,517.36410723555,
Women CAT B,5,90111,Liza,Hartlaub,University of California-Davis,0:00:00,262371,495.86,552.67929840355,
Women CAT B,6,90519,Allison,Crow,Stanford University,0:00:00,416910,626.46,587.99448957155,
Women CAT B,7,5284,Rachel,Marcuson,University of California-San Diego,0:00:00,293157,658.95,623.30968073955,
Women CAT B,8,90529,Kira,Smiley,Stanford University,0:00:00,422390,587.99448957155,658.62487190755,
Women CAT B,9,106663,Deberdt,Kristen,University of California-Davis,0:00:00,,650,693.94006307555,
Women CAT B,10,91462,Arielle,Little,University of California-Berkeley,0:00:00,291002,537.12877268519,729.25525424355,
Women CAT B,11,90114,Riva,Ballis,University of California-Davis,0:00:00,423150,648.59,764.57044541155,
Women CAT C,1,134762,Joy,Franco,Stanford University,0:00:00,262057,650,552.5,
Women CAT C,2,36532,Jocelyn,Vides,University of California-Berkeley,0:00:00,344090,650,566.42857142857,
Women CAT C,3,106656,Megan,Bradley,University of California-Berkeley,0:00:00,354768,650,580.35714285714,
Women CAT C,4,106657,Heidi,Tallhaug engelstad,University of California-Santa Barbara,0:00:00,459169,650,594.28571428571,
Women CAT C,5,90518,Olivia,Cope,University of California-Berkeley,0:00:00,422687,628.15,608.21428571429,
Women CAT C,6,106658,Madeline,Graham,Stanford University,0:00:00,460731,650,622.14285714286,
Women CAT C,7,106659,Katja,Birker,University of California-Irvine,0:00:00,458094,650,636.07142857143,
Women CAT C,8,106660,Linnea,Nierenberg,University of California-Berkeley,0:00:00,460111,650,650,
Women CAT C,9,106661,Haley,Burrous,University of California-Santa Barbara,0:00:00,460097,650,663.92857142857,
Women CAT C,10,90298,Crystal,Bae,University of California-Santa Barbara,0:00:00,423151,650,677.85714285714,
Women CAT C,11,106504,Lauren,Padilla,University of California-Davis,0:00:00,265661,650,691.78571428571,
Women CAT C,12,106662,Nicole,Datlen,University of California-Santa Barbara,0:00:00,460743,650,705.71428571429,
Women CAT C,13,106505,Christina,Lee,University of California-Davis,0:00:00,459472,650,719.64285714286,
Women CAT C,14,72976,Hannah,Wolfe,University of California-Santa Barbara,0:00:00,394327,670.08,733.57142857143,
