First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Benjamen,Shrewsberry,Southampton Motor Speedway CRIT,2017-06-11,Men Senior  Cat 3,1,14,344.37466666667,
Ben,Shrewsberry,Southampton Motor Speedway,2017-06-11,Cat 3,1,14,300,
Rosalind,Hain,Tour de Millersburg - GC,2014-08-10,Women 4,9,21,548.4120782648,
Rosalind,Hain,Tour de Millersburg - TT,2014-08-9,Women 4,7,21,517.53567787612,
Rosalind,Hain,Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Women CAT 4  ,11,15,632.05043885124,
Rosalind,Hain,Greene County Road Race,2014-04-19,Women Cat 4  ,2,7,558.5136396844,
Mark,Warno,Chesco Road Race,2013-07-4,Men Pro 1/2,31,53,376.84540277778,
Stephen,Brooks,Tour of Page County - TT,2013-04-28,Men Cat 4,46,47,510.80186956522,
Stephen,Brooks,Tour of Page County,2013-04-27,Men CAT 4,48,59,495.03494230769,
Stephen,Brooks,Chantilly Criterium,2013-04-13,Men Cat 4,39,69,454.88757785976,
Stephen,Brooks,Fort Richie Classic Criterium,2012-04-22,CAT 4,7,20,416.1763799129,
Stephen,Brooks,Farmersville Road Race,2012-04-21,Men Category4/5  ,40,68,419.23447058824,
Stephen,Brooks,Hagerstown Criterium Challenge,2011-07-9,Cat 3/4 Men 35+,34,46,435.03536666667,
John,Parks,Tour of Washington County - Criterium,2011-06-19,Men 1/2/3   ,42,47,268.43070705799,
John,Parks,Tour of Washington County - TT,2011-06-19,Men 1/2/3   ,66,71,287.49408859516,
John,Parks,Tour of Washington County - Prologue,2011-06-18,Men 1/2/3    (4.5 Miles),85,89,285.00386865294,
John,Parks,Tour of Washington County - Road Race,2011-06-18,Men 1/2/3   ,31,79,233.49124908623,
John,Parks,Tour of Washington County Kick-Off Classic Criterium,2011-06-17,CATEGORY 1-2-3 MEN,18,40,219.85840620786,
John,Parks,Jefferson Cup Road Race,2011-05-8,Men cat1/2/3   ,33,58,210.56726649787,
Stephen,Brooks,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 4 W/ Cat 3  ,20,68,368.87405693074,
Stephen,Brooks,Tour of Washington County,2010-06-19,CAT 5  STAGE 1 ROAD RACE,10,32,440.8439839669,
Stephen,Brooks,Union Grove Road Race,2010-03-27,Category 5,37,40,560,
