Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10-14  9,1,79757,Ian,Tweedie,ISCorp Cycling p/b SmartChoice MRI,,377207,553.1,524.80793078879,
Junior 10-14  9,2,114958,Cedric,Le denmat,Kenosha Velosport Inc,,471006,600,550.68235781382,
Junior 10-14  9,3,95130,Jack,Spende,ISCorp Cycling p/b SmartChoice MRI,,407384,596.25976929598,576.55678483884,
Junior 10-14  9,4,97974,Riley,Buchheit,ISCorp Cycling p/b SmartChoice MRI,,433193,631.68,602.43121186387,
Junior 10-14  9,5,114957,Martina,Walling,ISCorp Cycling p/b SmartChoice MRI,,417180,549.9918318287,628.30563888889,
Junior 10-14  9,6,122138,Emmett,Bock,V.C. Bikesport,,480393,650,654.18006591391,
Junior 10-14  9,7,114960,Isabella,Feldbruegge,ISCorp Cycling p/b SmartChoice MRI,,472856,628.30563888889,680.05449293894,
Junior 10-14  9,8,114962,Gabriel,Le denmat,Kenosha Velosport Inc,,471717,666.00855555556,705.92891996396,
Junior 10-14  9,9,118466,Karl,Paff,Kenosha Velosport Inc,,458059,650,731.80334698898,
Junior 15-18,1,81203,Peter,Bock,ISCorp Cycling p/b SmartChoice MRI,,311035,414.27,405.63138316483,
Junior 15-18,2,60526,Jake,Tarnowski,ISCorp Cycling p/b SmartChoice MRI,,306400,428.62,429.24957623155,
Junior 15-18,3,79759,Noah,Kirchner,ISCorp Cycling p/b SmartChoice MRI,,404404,479.53017587588,452.86776929827,
Junior 15-18,4,99222,Henry,Lutz,ISCorp Cycling p/b SmartChoice MRI,,434894,523.49,476.48596236499,
Junior 15-18,5,103630,Franck,Bock,V.C. Bikesport,,320614,523.95469699686,500.10415543171,
Junior 15-18,6,95153,Sam,Naggatz,Brazen Dropouts,,430853,551.63,523.72234849843,
Junior 15-18,7,84019,Sam,Cabaltera,Team Mack Racing Assoc. LTD,,433682,441.44111111111,547.34054156515,
Junior 15-18,8,89650,Hannah,Polenske,ISCorp Cycling p/b SmartChoice MRI,,408574,615.28026186825,570.95873463187,
Junior 15-18,9,114942,Noah,Wolfe,ISCorp Cycling p/b SmartChoice MRI,,454122,584.22,594.57692769859,
Junior 15-18,10,116937,Nicholas,Haydin,ISCorp Cycling p/b SmartChoice MRI,,468013,583.94525,618.19512076531,
Junior 15-18,DNF,114951,Cedella,Janczak,ISCorp Cycling p/b SmartChoice MRI,,473111,588.00223754179,665.43150689875,
Junior 15-18,DNF,122137,Kyle,Kargel,,,348140,350,665.43150689875,
Men - Elite Category 3,1,64046,Brent,Williams,Diablo Cycling,,385995,369.07,321.0195,
Men - Elite Category 3,2,78608,Igor,Shvytov,xXx Racing,,391158,432.89,329.03314285714,
Men - Elite Category 3,3,60622,Riley,Hankes,KS Energy Services / MOSH / Team Wiscons,,320456,350.75459378307,337.04678571429,
Men - Elite Category 3,4,99032,Jorian,Giorno,ISCorp Cycling p/b SmartChoice MRI,,416207,385.09,345.06042857143,
Men - Elite Category 3,5,79761,Jack,Niewold,Brazen Dropouts Cycling Team,,403588,378.85,353.07407142857,
Men - Elite Category 3,6,62385,Brian,Turany,MadCity Racing,,351084,335.8,361.08771428571,
Men - Elite Category 3,7,81203,Peter,Bock,ISCorp Cycling p/b SmartChoice MRI,,311035,414.27,369.10135714286,
Men - Elite Category 3,8,95133,Joel,Stewart,,,423564,357.33823809524,377.115,
Men - Elite Category 3,9,52763,Matt,Ghiloni,,,372049,468.69905,385.12864285714,
Men - Elite Category 3,10,32472,Aaron,Crawn,Terre Haute Cycling,,213542,397.11204289773,393.14228571429,
Men - Elite Category 3,11,50360,Gaben,Moore,MadCity Racing,,365234,375.38,401.15592857143,
Men - Elite Category 3,12,99931,Michael,Smith,Great Dane Velo Club p/b Capital Brewery,,379049,369.08,409.16957142857,
Men - Elite Category 3,13,60084,Andrew,Hellpap,Brazen Dropouts Cycling Team,,338786,393.19061046203,417.18321428571,
Men - Elite Category 3,14,60015,Joseph,Tarnowski,ISCorp Cycling p/b SmartChoice MRI,,277170,367.3,425.19685714286,
Men - Elite Category 3,DNF,81203,Peter,Bock,ISCorp Cycling p/b SmartChoice MRI,,311035,414.27,441.22414285714,
Men - Elite Category 3,DNF,60526,Jake,Tarnowski,ISCorp Cycling p/b SmartChoice MRI,,306400,428.62,441.22414285714,
Men - Elite Category 3,DNF,78122,Tyler,Giese,Great Dane Velo Club p/b Capital Brewery,,402420,331.61,441.22414285714,
Men - Elite Category 3,DNF,95136,Peter,Lanzel,Great Dane Velo Club (GDVC),,391509,402.32,441.22414285714,
Men - Elite Category 3,DNF,95137,John,Ramkey,Great Dane Velo Club p/b Capital Brewery,,431618,400.19,441.22414285714,
Men - Elite Category 3,DNF,54329,Jack,Thompson,ABD Cycling Team,,375158,369.98,441.22414285714,
Men - Pro/Cat 1/2,1,118532,Armando,Cardenas zamudio,BZ - Boyz Cycling,,,264.07089237789,240.00058617373,
Men - Pro/Cat 1/2,2,60008,Bill,Mulligan,Lakes Area Physical Therapy,,297004,318.9,245.94507833976,
Men - Pro/Cat 1/2,3,37058,David,Lombardo,Hagens Berman U-23,,285991,242.82,251.88957050578,
Men - Pro/Cat 1/2,4,50311,Maxwell,Ackermann,Gateway Harley-Davidson Trek U23 Develop,,311386,281,257.83406267181,
Men - Pro/Cat 1/2,5,36737,Eric,Hill,Lakes Area Physical Therapy,,334878,301.99,263.77855483783,
Men - Pro/Cat 1/2,6,229187,Robert,White jr,Avant Cycling p/b Precision Plus,,197162,274.5,269.72304700385,
Men - Pro/Cat 1/2,7,36788,Seth,Eckert,Trek Midwest Team,,148803,332.35,275.66753916988,
Men - Pro/Cat 1/2,8,60507,Nicholas,Sabel,Lakes Area Physical Therapy,,263354,346.05,281.6120313359,
Men - Pro/Cat 1/2,9,94920,Marco,Wajda,Lakes Area Physical Therapy,,430954,383.32,287.55652350193,
Men - Pro/Cat 1/2,10,99213,Patrick,Brady,Great Dane Velo Club (GDVC),,379630,362.56,293.50101566795,
Men - Pro/Cat 1/2,11,56721,Bryan,Fosler,Trek Midwest Team,,197058,286.90951430752,299.44550783398,
Men - Pro/Cat 1/2,12,29509,Stephen,Wagstaff,Happy Tooth Racing,,326166,303.05,305.39,
Men - Pro/Cat 1/2,13,60504,John,Kunert,Great Dane Velo Club (GDVC),,87929,305.39,311.33449216602,
Men - Pro/Cat 1/2,14,60070,Dan,Teaters,Team Wheel & Sprocket,,214818,272.78,317.27898433205,
Men - Pro/Cat 1/2,15,61889,Andrew,Webb,Diablo Cycling,,312724,304.09962590685,323.22347649807,
Men - Pro/Cat 1/2,17,50751,James,Snitzer,EGO p/b Sammy's Bikes,,365674,,,
Men - Pro/Cat 1/2,18,116934,Ewoud,Hartemink,Great Dane Velo Club,,476621,,,
Men - Pro/Cat 1/2,19,27436,Maxwell,Anderson,Lakes Area Physical Therapy,,178840,,,
Men - Pro/Cat 1/2,20,37471,Adam,Mcclurg,Lakes Area Physical Therapy,,222744,,,
Men - Pro/Cat 1/2,20,60637,Spencer,Kruse,ISCorp Cycling p/b SmartChoice MRI,,379841,358.37,352.94593732819,
Men - Pro/Cat 1/2,21,39015,Zack,Lavergne,ISCorp Cycling p/b SmartChoice MRI,,309923,384.1,358.89042949422,
Men - Pro/Cat 1/2,21,26963,Tristan,Petsch-horvath,Lakes Area Physical Therapy,,312080,327.53,364.83492166024,
Men - Pro/Cat 1/2,22,92768,Forrest,Russell,ISCorp Cycling p/b SmartChoice MRI,,383856,377.87,370.77941382627,
Men - Pro/Cat 1/2,DNF,94918,Ian,Haupt,ISCorp Cycling p/b SmartChoice MRI,,253603,300.16763557464,382.66839815831,
Men - Pro/Cat 1/2,DNF,75798,Chris,Hill,Avant Cycling p/b Precision Plus,,186263,368.07,382.66839815831,
Men - Pro/Cat 1/2,DNF,39071,Julian,Toumey,Great Dane Velo Club p/b Capital Brewery,,335978,346.88,382.66839815831,
Men - Pro/Cat 1/2,DNF,60482,Ezra,Wardpackard,Team Novo Nordisk Development,,320680,318.72,382.66839815831,
Men - Pro/Cat 1/2,DNF,24896,David,Blodgett,Great Dane Velo Club p/b Capital Brewery,,296428,319.44,382.66839815831,
Men - Pro/Cat 1/2,DNF,54351,Teddy,Kostadinov,WDT-Allvoi International Cycling Team/,,368667,329.68,382.66839815831,
Men - Pro/Cat 1/2,DNF,32160,Antonio,Valenti,Avant Cycling p/b Precision Plus,,292580,383.67,382.66839815831,
Men - Pro/Cat 1/2,DNF,61486,Micah,Moran,Trek Midwest Team,,145996,316.96969800054,382.66839815831,
Men 35+ Masters 35+ Category 1/2/3,1,50292,Chris,St. peter,Intelligentsia Coffee,,360075,316.08,261.2985,
Men 35+ Masters 35+ Category 1/2/3,2,63556,Grzegorz,Monko,WDT-Allvoi International Cycling Team,,381944,298.1,268.82630769231,
Men 35+ Masters 35+ Category 1/2/3,3,27130,Michael,Heagney,Intelligentsia Coffee,,15584,293.54,276.35411538462,
Men 35+ Masters 35+ Category 1/2/3,4,27134,Gene,Tolli,Team Velocause,,83764,308.05,283.88192307692,
Men 35+ Masters 35+ Category 1/2/3,5,61884,Dean,Lazenby,Great Dane Velo Club (GDVC),,298953,324.03,291.40973076923,
Men 35+ Masters 35+ Category 1/2/3,6,27241,Andrew,Rizzo,The Weather Channel,,41693,338.45,298.93753846154,
Men 35+ Masters 35+ Category 1/2/3,7,46563,Carlos,Casali,Intelligentsia Coffee,,216719,350.24,306.46534615385,
Men 35+ Masters 35+ Category 1/2/3,8,60415,Doug,Bailey,Trek Midwest Team,,212426,373.34,313.99315384615,
Men 35+ Masters 35+ Category 1/2/3,9,50364,Brian,Leatherman,Team Velocause,,115204,359.16,321.52096153846,
Men 35+ Masters 35+ Category 1/2/3,10,60425,Michael,Klapperich,LAPT CC,,246141,376.64,329.04876923077,
Men 35+ Masters 35+ Category 1/2/3,11,60092,Andrew,Feuersthaler,Team Velocause,,288083,448.06,336.57657692308,
Men 35+ Masters 35+ Category 1/2/3,12,25890,Robert,Springer,Team Wheel & Sprocket,,57145,359.68,344.10438461538,
Men 35+ Masters 35+ Category 1/2/3,13,60098,Andrew,Ohlsson,Lakes Area Physicsal Therapy,,48064,274.02012813451,351.63219230769,
Men 35+ Masters 35+ Category 1/2/3,14,50363,Jeramey,Werbelow,Team Extreme,,287594,315.94,359.16,
Men 35+ Masters 35+ Category 1/2/3,15,117661,Aaron,Baker,xXx Racing,,397713,345.41,366.68780769231,
Men 35+ Masters 35+ Category 1/2/3,16,60414,Alan,Krueger,KS Energy Services / MOSH / Team Wiscons,,129126,294.41,374.21561538462,
Men 35+ Masters 35+ Category 1/2/3,17,65351,Matthew,Garni,Lakes Area Physical Therapy,,80318,374.19,381.74342307692,
Men 35+ Masters 35+ Category 1/2/3,18,53009,Mark,Hughes,CZ Velo,,56093,406.73,389.27123076923,
Men 35+ Masters 35+ Category 1/2/3,19,60636,Dave,Dineen,KS Energy Services / MOSH / Team Wiscons,,336678,359.36769417657,396.79903846154,
Men 35+ Masters 35+ Category 1/2/3,20,60418,David,Jablonowski,Hollander Benelux Racing p/b Badger Allo,,47846,382.012220257,404.32684615385,
Men 35+ Masters 35+ Category 1/2/3,21,60423,John,Van susteren,LAPT CC,,208025,335.19,411.85465384615,
Men 35+ Masters 35+ Category 1/2/3,22,62378,Daniel,Valenza,Great Dane Velo Club (GDVC),,311371,383.07,419.38246153846,
Men 35+ Masters 35+ Category 1/2/3,23,97685,Jeff,Hansen,PYOC,,282042,403.71972139118,426.91026923077,
Men 35+ Masters 35+ Category 1/2/3,24,50345,Briant,Kelly,KS Energy Services / MOSH / Team Wiscons,,313798,396.37,434.43807692308,
Men 35+ Masters 35+ Category 1/2/3,25,37555,Nels,Hackl,PYOC,,47919,368.38484084967,441.96588461538,
Men 35+ Masters 35+ Category 1/2/3,26,42197,Billy,Jones,Intelligentsia Coffee,,53173,315.71,449.49369230769,
Men 35+ Masters 35+ Category 1/2/3,27,61872,Patrick,Streicher,Hammer/53x11,,379308,408.1,457.0215,
Men 35+ Masters 35+ Category 1/2/3,DNF,37490,Eric,Knuth,Trek Midwest Team,,203995,344.18,472.07711538462,
Men 35+ Masters 35+ Category 1/2/3,DNF,60445,John,Svanda,Lakes Area Physical Therapy,,278789,398.05,472.07711538462,
Men 35+ Masters 35+ Category 1/2/3,DNF,60648,Joseph,Shanahan,KS Energy Services / MOSH / Team Wiscons,,139118,402.4,472.07711538462,
Men 35+ Masters 35+ Category 1/2/3,DNF,27244,Ryan,White,Hollander Benelux Racing p/b Badger Allo,,201290,301.12,472.07711538462,
Men 35+ Masters 35+ Category 3/4,1,60652,Matthew,Nitka,CZ Velo,,344292,375.96,318.30666795381,
Men 35+ Masters 35+ Category 3/4,2,78121,Frederick,Derocher,KS Energy Services / MOSH / Team Wiscons,,391071,316.26,322.74153964967,
Men 35+ Masters 35+ Category 3/4,3,76753,James,Mauck,ISCorp Cycling p/b SmartChoice MRI,,52687,371.82,327.17641134553,
Men 35+ Masters 35+ Category 3/4,4,60902,Christan,Griego,Team Velocause,,249212,379.40768486655,331.61128304139,
Men 35+ Masters 35+ Category 3/4,5,60455,Jeffrey,Elam,Team Velocause,,178088,375.65529866049,336.04615473725,
Men 35+ Masters 35+ Category 3/4,6,60433,Ross,Giese,Team Velocause,,248274,348.94,340.48102643311,
Men 35+ Masters 35+ Category 3/4,7,79322,Steven,Sarver,Team Velocause,,399875,341.59,344.91589812897,
Men 35+ Masters 35+ Category 3/4,8,60420,Phillip,Godkin,ISCorp Cycling p/b SmartChoice MRI,,47198,317.36762119048,349.35076982483,
Men 35+ Masters 35+ Category 3/4,9,76151,John,Walbaum,South Chicago Wheelmen,,388830,374.2,353.78564152069,
Men 35+ Masters 35+ Category 3/4,10,36684,Anthony,Rienks,Beverly Bike/VeePak,,267709,371.86,358.22051321656,
Men 35+ Masters 35+ Category 3/4,11,62973,Michael,Daws,Team Velocause,,157895,450,362.65538491242,
Men 35+ Masters 35+ Category 3/4,12,79795,Derek,Moran,Gryphon Velo Racing,,389934,412.12,367.09025660828,
Men 35+ Masters 35+ Category 3/4,13,113526,Jim,Chiodi,Diablo Cycling,,50440,362.15,371.52512830414,
Men 35+ Masters 35+ Category 3/4,14,79326,Matthew,King,Hollander Benelux Racing p/b Badger Allo,,383513,397.93,375.96,
Men 35+ Masters 35+ Category 3/4,15,63985,Russ,Kempka,ISCorp Cycling p/b SmartChoice MRI,,344230,349.3,380.39487169586,
Men 35+ Masters 35+ Category 3/4,16,60655,Kurt,Farrell,ISCorp Cycling p/b SmartChoice MRI,,355538,360.79,384.82974339172,
Men 35+ Masters 35+ Category 3/4,17,67643,Rudy,Byron,CZ Velo,,62022,394.92928657799,389.26461508758,
Men 35+ Masters 35+ Category 3/4,18,61901,John,Boudry,Team Velocause,,285578,399.46,393.69948678344,
Men 35+ Masters 35+ Category 3/4,19,60474,Robert,Berry,BELGIANWERKX,,355424,380.81,398.13435847931,
Men 35+ Masters 35+ Category 3/4,20,79324,Paul,Dryden,ISCorp Cycling p/b SmartChoice MRI,,391902,341.98,402.56923017517,
Men 35+ Masters 35+ Category 3/4,21,62977,Mike,Budd,Team Wheel & Sprocket,,274937,355.3,407.00410187103,
Men 35+ Masters 35+ Category 3/4,22,60549,Randy,King,Lakes Area Physical Therapy,,242470,440.1,411.43897356689,
Men 35+ Masters 35+ Category 3/4,23,60095,Benny,Smith,Team Velocause,,312254,395.86,415.87384526275,
Men 35+ Masters 35+ Category 3/4,24,60419,Glen,Stroik,CZ Velo,,258547,386.26754545455,420.30871695861,
Men 35+ Masters 35+ Category 3/4,25,60550,Andrew,Kenth,Lakes Area Physical Therapy,,368502,436.44,424.74358865447,
Men 35+ Masters 35+ Category 3/4,26,106233,Roger,Albertson,US Military Cycling Team,,268321,476.72,429.17846035033,
Men 35+ Masters 35+ Category 3/4,DNF,79798,Raj,Muchhala,,,239486,490.7,442.48307543792,
Men 35+ Masters 35+ Category 3/4,DNF,50368,Eric,Schram,Fiets Club Flahute,,172959,379.20950323749,442.48307543792,
Men 35+ Masters 35+ Category 3/4,DNF,37403,Joe,Stadnik,Team Got Wind?,,356792,544.42789669533,442.48307543792,
Men 35+ Masters 35+ Category 3/4,DNF,27018,Robert,Garner,V.C. Bikesport,,50337,431.08,442.48307543792,
Men 35+ Masters 35+ Category 3/4,DNF,60643,Tedd,Jacobson,KS Energy Services / MOSH / Team Wiscons,,161238,390.22,442.48307543792,
Men 35+ Masters 35+ Category 3/4,DNF,36733,James,Merrifield,Trek Midwest Team,,52315,488.11,442.48307543792,
Men 35+ Masters 35+ Category 3/4,DNF,61902,Timm,Jacobson,KS Energy Services / MOSH / Team Wiscons,,211459,406.19321458724,442.48307543792,
Men 35+ Masters 35+ Category 3/4,DNF,60473,Robert,Gauss,Lakes Area Physical Therapy,,45366,317.67196904379,442.48307543792,
Men 35+ Masters 35+ Category 3/4,DNF,60434,James,Broennimann,Hollander RDC,,274295,399.25543837556,442.48307543792,
Men 35+ Masters 35+ Category 3/4,DNF,34975,Voytek,Glinkowski,WDT-Allvoi International Cycling Team,,250244,429.56,442.48307543792,
Men 35+ Masters 35+ Category 3/4,DQ,37449,Kris,Wiatr,Team Got Wind?,,347346,,,
Men 35+ Masters 35+ Category 4/5,1,116927,Ross,Gasper,Lakes Area Physical Therapy,,454094,421.7968150464,344.8963919165,
Men 35+ Masters 35+ Category 4/5,2,95122,John,Weatherford,Great Dane Velo Club p/b Capital Brewery,,408008,384.4845681883,351.68307820818,
Men 35+ Masters 35+ Category 4/5,3,60661,Didier,Jason,Team Extreme,,334788,411,358.46976449985,
Men 35+ Masters 35+ Category 4/5,4,60630,Dirk,Bjornstad,Team Fond Du Lac/Oshkosh Cyclery,,63655,363.18,365.25645079153,
Men 35+ Masters 35+ Category 4/5,5,27157,Jerzy,Trzeciak,Plus Cycling Team,,345310,428.51470672357,372.04313708321,
Men 35+ Masters 35+ Category 4/5,6,68262,Brad,Hetlet,Hampshire Cycle Club,,63372,338.07789285714,378.82982337489,
Men 35+ Masters 35+ Category 4/5,7,63558,Brian,Dunlavy,,,357461,454.15,385.61650966657,
Men 35+ Masters 35+ Category 4/5,8,82083,John,Rodriguez,Hollander RDC,,118603,487.89303427868,392.40319595825,
Men 35+ Masters 35+ Category 4/5,9,95807,Andrew,Campbell,Plus Cycling Team,,431588,455.47,399.18988224993,
Men 35+ Masters 35+ Category 4/5,10,60251,Bryan,Scheel,,,231658,396.24,405.97656854161,
Men 35+ Masters 35+ Category 4/5,11,61870,Robert,Lutz,Brazen Dropouts,,286335,431.22,412.76325483328,
Men 35+ Masters 35+ Category 4/5,12,116938,Daniell,Ochalek,ISCorp Cycling p/b SmartChoice MRI,,459110,504.75563418108,419.54994112496,
Men 35+ Masters 35+ Category 4/5,13,122136,Benjamin,Harrison,Heavy Pedal Velo Club,,391367,450,426.33662741664,
Men 35+ Masters 35+ Category 4/5,14,117634,Robert,Anderson,Diablo Cycling,,380801,406.56361332331,433.12331370832,
Men 35+ Masters 35+ Category 4/5,15,60545,Andrew,Schwartz,LAPT CC,,226605,447.68,439.91,
Men 35+ Masters 35+ Category 4/5,16,64113,Michael,Berzinski,Heavy Pedal Velo Club,,181930,455.6,446.69668629168,
Men 35+ Masters 35+ Category 4/5,17,122139,Jay,Snyder,Lakes Area Physical Therapy,,459920,450,453.48337258336,
Men 35+ Masters 35+ Category 4/5,18,122140,Mark,Kitzerow,Heavy Pedal Velo Club,,416729,450,460.27005887504,
Men 35+ Masters 35+ Category 4/5,19,114947,Paul,Kiedrowski,Lakes Area Physical Therapy,,458183,392.72,467.05674516672,
Men 35+ Masters 35+ Category 4/5,20,60653,John,Franceschi,,,62632,356.34063293651,473.84343145839,
Men 35+ Masters 35+ Category 4/5,21,100883,Bill,Putnam,,,76663,489.4077982066,480.63011775007,
Men 35+ Masters 35+ Category 4/5,22,85641,Jeremy,Hensler,,,413040,505.075010503,487.41680404175,
Men 35+ Masters 35+ Category 4/5,23,60657,Kevin,Kronschnabl,KS Energy Services / MOSH / Team Wiscons,,346884,432.14,494.20349033343,
Men 35+ Masters 35+ Category 4/5,24,60635,Ross,Adams,Team Velocause,,364980,399.74,500.99017662511,
Men 35+ Masters 35+ Category 4/5,25,60465,Darryl,Mataya,MadCity Racing,,224896,422.65786326766,507.77686291679,
Men 35+ Masters 35+ Category 4/5,26,36922,John,Boggs,xXx Racing,,240322,526.5749870186,514.56354920847,
Men 35+ Masters 35+ Category 4/5,27,122141,Michael,Ruth,,,,450,521.35023550015,
Men 35+ Masters 35+ Category 4/5,28,122142,Mark,Johler,,,,450,528.13692179182,
Men 35+ Masters 35+ Category 4/5,DNF,122143,Jonathan,Funkhouser,,,478124,450,541.71029437518,
Men 35+ Masters 35+ Category 4/5,DNF,99443,Michael,Brauer,Heavy Pedal Velo Club,,381395,450,541.71029437518,
Men 35+ Masters 35+ Category 4/5,DNF,27247,John,Coyle,Brazen Dropouts,,273929,357.18786999282,541.71029437518,
Men Elite  Category 4/5,1,103623,Erik,Beckman,,,314852,461.53,381.18129597643,
Men Elite  Category 4/5,2,113529,Marcin,Rudnik,WDT-Allvoi International Cycling Team,,435184,469.64,385.54008348402,
Men Elite  Category 4/5,3,118966,Andrew,Dewar,,,476737,431.52793939394,389.89887099162,
Men Elite  Category 4/5,4,83785,Aaron,Weiford,Great Dane Velo Club (GDVC),,412877,425.11395897269,394.25765849921,
Men Elite  Category 4/5,5,103956,Johnny,Hudson,Main Street Bicycles Sasquatch Squadron,,329354,452.28781111111,398.6164460068,
Men Elite  Category 4/5,6,115855,Michael,Lucas,Lakes Area Physical Therapy,,468272,471.64,402.97523351439,
Men Elite  Category 4/5,7,95844,Josh,Mesner,,,430758,447.2,407.33402102199,
Men Elite  Category 4/5,8,100912,Tony,Chiodi,Diablo Cycling,,438708,428.62,411.69280852958,
Men Elite  Category 4/5,9,99447,Adam,Koenig,Diablo Cycling,,438160,489.53,416.05159603717,
Men Elite  Category 4/5,10,36917,Andres,Quiros,Half Acre Cycling,,279158,446.12,420.41038354476,
Men Elite  Category 4/5,11,82716,Dan,Baumhover,,,401455,419.17,424.76917105236,
Men Elite  Category 4/5,12,114965,Tim,Hartung,Trek Midwest Team,,439988,448.43580211298,429.12795855995,
Men Elite  Category 4/5,13,109034,Daniel,Blumberg,Wisconsin Cycling at UW-Madison,,466664,461.63,433.48674606754,
Men Elite  Category 4/5,14,118536,Caleb,Kitzerow,Heavy Pedal Velo Club,,433297,381.33,437.84553357513,
Men Elite  Category 4/5,15,116292,Thomas,Ziolkowski,UW-Whitewater Cycling,,473554,580.13,442.20432108273,
Men Elite  Category 4/5,16,121412,Andrew,Richter,,,476591,466.36651724138,446.56310859032,
Men Elite  Category 4/5,17,79790,William,Benton,Great Dane Velo Club p/b Capital Brewery,,325888,461.33,450.92189609791,
Men Elite  Category 4/5,18,122133,Peter,Clauter,,,367896,450,455.2806836055,
Men Elite  Category 4/5,19,79751,Nicholas,Oberski,,,399656,435.51455949921,459.6394711131,
Men Elite  Category 4/5,20,118464,Aaron,Gabriel,,,99004,500,463.99825862069,
Men Elite  Category 4/5,21,114089,Michael,Raasch,,,402802,528.14,468.35704612828,
Men Elite  Category 4/5,22,116287,Andrew,Einspanier,,,370473,645.1169942632,472.71583363587,
Men Elite  Category 4/5,23,122134,Zack,Ouradnik,,,,450,477.07462114347,
Men Elite  Category 4/5,24,97976,Ross,Ford,BELGIANWERKX,,424928,409.56,481.43340865106,
Men Elite  Category 4/5,25,122135,Matthew,Bruss,,,477885,450,485.79219615865,
Men Elite  Category 4/5,26,95826,Derek,Landwehr,Brazen Dropouts Cycling Team,,429816,486.73,490.15098366624,
Men Elite  Category 4/5,27,79777,Daniel,Vanderweide,Great Dane Velo Club p/b Capital Brewery,,393307,413.24,494.50977117384,
Men Elite  Category 4/5,28,109008,Laszlo,Jakab,University of Chicago,,465841,499.8,498.86855868143,
Men Elite  Category 4/5,29,109038,Peter,Woelfel,UW-Whitewater Cycling,,459396,518.32,503.22734618902,
Men Elite  Category 4/5,30,118538,Bryce,Haws,Heavy Pedal Velo Club,,460757,483.14441906513,507.58613369662,
Men Elite  Category 4/5,31,87538,Logan,Hoggatt,,,411829,492.43040128617,511.94492120421,
Men Elite  Category 4/5,32,50243,Bill,Guy,Half Acre Cycling,,371086,450,516.3037087118,
Men Elite  Category 4/5,33,103624,Adam,Bruss,,,,484.60392261905,520.66249621939,
Men Elite  Category 4/5,34,95840,Juan,Esteban tapiero bernal,Marquette University,,430656,527.04,525.02128372699,
Men Elite  Category 4/5,35,118539,Kevin,Brown,,,107607,509.8329382673,529.38007123458,
Men Elite  Category 4/5,36,97989,Wayne,Sletten,Lakes Area Physical Therapy,,432401,496.17,533.73885874217,
Men Elite  Category 4/5,37,121507,Daniel,Feuling,,,480010,616.91,538.09764624976,
Men Elite  Category 4/5,DNF,122136,Benjamin,Harrison,Heavy Pedal Velo Club,,391367,450,551.17400877254,
Men Elite  Category 4/5,DNF,95811,Bob,Flicek,,,425245,449.52584016404,551.17400877254,
Men Elite  Category 4/5,DNF,85210,Andy,Nesheim,,,294324,593.02968886859,551.17400877254,
Men Elite  Category 4/5,DQ,95828,James,Anders,Marquette University,,430609,,,
Women -  Cat 1/2/3,1,60055,Andrea,Pether,ISCorp Cycling p/b SmartChoice MRI,,343188,423.34,382.422,
Women -  Cat 1/2/3,2,115150,Ronee,Hartl,Great Dane Velo Club p/b Capital Brewery,,460614,426.45,396.848,
Women -  Cat 1/2/3,3,82714,Christine,Thornburg,PSIMET Racing,,406781,424.95,411.274,
Women -  Cat 1/2/3,4,63868,Jennifer,Koch,ISCorp Cycling p/b SmartChoice MRI,,315168,423.54,425.7,
Women -  Cat 1/2/3,5,60559,Gale,Hellpap,Erik's Bike Club/Eriks Bike Shop,,377249,576.56418193626,440.126,
Women -  Cat 1/2/3,6,97994,Caroline,Haebig,Erik's Bike Club/Eriks Bike Shop,,297770,485.31,454.552,
Women Elite  Category 4,1,63992,Jennifer,Skierka,ISCorp Cycling p/b SmartChoice MRI,,376377,542.64798837499,493.3943965125,
Women Elite  Category 4,2,63869,Tara,Mccloskey,Erik's Bike Club/Eriks Bike Shop,,378157,554.43,510.37079738437,
Women Elite  Category 4,3,102703,Jennifer,Kosatka,BFF Bikes,,448311,547.57,527.34719825625,
Women Elite  Category 4,4,94903,Shannon,Russell,Trek Midwest Team,,356970,568.17,544.32359912812,
Women Elite  Category 4,5,86537,Blake,Meyer,,,402552,600,561.3,
Women Elite  Category 4,6,79308,Sarah,Drilias,ISCorp Cycling p/b SmartChoice MRI,,200354,552.58,578.27640087188,
Women Elite  Category 4,8,54022,Ramona,Kuna,Alberto's Sport,,211195,,,
Women Elite  Category 4,10,70422,Leah,Stieber,LAPT CC,,334506,,,
Women Masters,1,114270,Laura,Fisher,Team Velocause,,457881,,,
Women Masters,2,27219,Imelda,March,,,230149,,,
