Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Road Race #1,2012-02-11,Men Cat 4/5  ,1,50,382.5,
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 4/5 Master 35-99,2,42,385.71428571429,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 4/5 Master 35-99,4,36,393.75,
Come and Take It Omnium - Crit,2012-03-31,Men Cat 4/5 Master 35-99,31,41,470.59170989508,
Come and Take It Omnium - RR,2012-04-1,Men Cat 4/5 Master 35-99,32,54,457.15431694894,
Matrix Challenge,2012-04-21,Men Cat 4/5 Master 35-99,4,53,370.98095897156,
The FRESH Road Race,2012-06-2,Men Masters Cats 1-4 40+,6,26,306.01233577128,
Jesuit Ranger Roundup,2013-03-10,Men cat 1/2/3/4 Master 40+,8,14,421.76087280039,
Fayetteville Stage Race,2013-03-16,Men Cat 1-4  40+,12,27,340.5318929143,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 1-4  40+,12,32,328.8544239294,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 1-4  40+,9,32,311.97294565634,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 1-4  40+,12,27,341.86620113538,
King of Rockwall Criterium,2013-04-13,Men Cat1/2/3/4 Master 40+,20,33,369.25973637837,
the Matrix Challenge,2013-04-20,Men Cat 1/2/3/4 Master 40+,11,29,327.38666666667,
the Matrix Challenge,2013-04-21,Men Cat 1/2/3/4 Master 40+,12,28,319.81484093462,
The Corsicana Stage Race - TT,2013-05-11,Men Cat 1/2/3/4/5 Master 40+,5,13,338.48280264938,
The Corsicana Stage Race - Crit,2013-05-11,Men Cat1/2/3/4/5 Master 40+,3,13,313.52420575536,
The Corsicana Stage Race - RR,2013-05-12,Men Cat1/2/3/4/5 Master 40+,10,13,391.74483333333,
The Corsicana Stage Race - GC,2013-05-12,Men Cat1/2/3/4/5 Master 40+,6,13,351.38578514253,
Bike the Bricks IV,2013-05-24,Men Cat1/2/3/4 Master 40+,24,44,355.08620454545,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4 Master 40+,24,58,307.83720689655,
GS Tenzing Criterium,2013-05-26,Men Cat1/2/3/4 Master 40+,23,23,439.51807715542,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Master 40+,1,23,302.75478561474,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Master 40+,3,23,293.48872727273,
Iris Stagner Memorial Stage Race,2014-02-16,Men Master 40+,2,18,307.37943529871,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Master 40+,12,18,360.71918518519,
Jesuit Ranger Roundup,2014-03-9,Men Cat 1/2/3/4 Masters 40+,3,43,223.53997725537,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Master's  40+  ,2,44,278.26078425881,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men Master's  40+  ,1,25,299.81483333333,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men Master's  40+  ,1,20,299.12269429119,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men Master's  40+  ,1,20,285.18386631292,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 40+,53,59,430.84287183908,
Megan Baab Memorial Road Race,2015-01-17,Men Masters 40+ P/1/2/3/4/5,17,52,342.86527207977,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Master 40+ Cat 1/2/3/4,28,53,371.4527069379,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Masters 40+ Cat 1/2/3/4,29,51,400.8595906924,
The Walburg Classic,2015-02-21,Men Masters 40+ Cat 1/2/3/4,3,56,256.94942887886,
Pace Bend Road Race,2015-02-22,Men Masters 40+ Cat 1/2/3/4,32,49,372.56985833333,
La Primavera Lago Vista Saturday,2015-03-7,Men Masters 40+ Cat 1/2/3/4,3,37,284.57540740741,
La Primavera Lago Vista Sunday,2015-03-8,Men Masters 40+ Cat 1/2/3/4,5,14,310.77571428571,
Tour of Corsicana - TT,2015-03-14,Men MASTERS 40-49,4,29,288.84803100408,
Tour of Corsicana - Crit,2015-03-14,Men MASTERS 40-49,3,28,275.60460721829,
Tour of Corsicana - RR,2015-03-15,Men MASTERS 40-49,1,28,268.55564561617,
Tour of Corsicana - GC,2015-03-15,GC Men MASTERS 40-49,2,29,265.71400532069,
Jesuit Ranger Roundup,2015-03-22,Men Masters 40+,2,38,269.80387110716,
The Blackland Classic - Sunday,2015-04-12,Men Masters 40+,13,21,,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 40+ Cat 1/2/3/4,10,38,306.11705983122,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 40+ Cat 1/2/3/4,4,40,291.73907833333,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Master 40+ Cat 1/2/3/4,25,34,378.70631372549,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Master 40+ Cat 1/2/3/4,13,34,330.23775131299,
Charter Reserve Road Race,2015-07-18,Masters 40+,16,26,382.8681025641,
Sun And Ski Summer Criterium,2015-08-16,Men Masters 40+,5,19,285.64675925926,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 40+,37,54,369.02752659142,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Master 40+,4,26,277.481375,
Hotter n Hell Hundred - Omnium,2015-08-30,Men Master 40+,9,23,323.69997759886,
Chappell Hill Bank Classic,2015-09-13,Men MASTERS 40+ CAT 1/2/3/4,25,53,359.9148974359,
Megan Baab Memorial Road Race,2016-01-16,Men Masters 40+ P/1/2/3/4/5,30,66,355.32455488431,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Master 40+ Cat 1/2/3/4,7,43,299.0405952381,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Master 40+ Cat 1/2/3/4,14,43,335.17673015873,
The Bat City Classic at Apache Pass,2016-02-27,Men Masters 40+ Cat 1/2/3/4,25,38,397.6954608893,
Pace Bend Road Race,2016-02-28,Men Masters 40+ Cat 1/2/3/4,20,63,332.0924683506,
La Primavera Lago Vista Saturday,2016-03-5,Men Master 40+ Cat 1/2/3/4,17,43,326.87671338561,
La Primavera Lago Vista Sunday,2016-03-6,Men Master 40+ Cat 1/2/3/4,2,38,265.72208062908,
Tour of Corsicana  - TT,2016-03-12,Men 40+ Cat 1/2/3/4,3,35,283.99942060012,
Tour of Corsicana  - Crit,2016-03-12,Men 40+ Cat 1/2/3/4,1,35,258.88382725413,
Tour of Corsicana - RR,2016-03-13,Men 40+ Cat 1/2/3/4,5,31,318.0019,
Tour of Corsicana - GC,2016-03-13,Men 40+ Cat 1/2/3/4,1,36,292.55216664346,
