Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 12-14,1,97893,Riley,Cotton,,0:50:24,362708,484.85,438.15233333333,
Men JM 12-14,2,88417,Ethan,Dunham,,0:50:58,413127,535.34,463.11986666667,
Men JM 12-14,3,75023,Steven,Truesdale,,0:50:59,379526,485.33,488.0874,
Men JM 12-14,4,146061,Wren,Powers,,0:50:59,363346,559.84,513.05493333333,
Men JM 12-14,5,129427,Caleb,Schroder,,0:52:18,402152,525.75,538.02246666667,
Men JM 12-14,6,97881,Jules,Wanderer,,0:55:27,403973,616.3,562.99,
Men JM 12-14,7,103601,Noah,Y siegelstone,,0:59:11,414217,566.14,587.95753333333,
Men JM 12-14,8,153647,Zenon,Reece,,0:59:11,533446,650,612.92506666667,
Men JM 12-14,9,113985,Jude,L schafer,,1:06:57,448911,657.91,637.8926,
Men JM 12-14,10,133531,Charles,Saur,,1:07:00,500072,693.32,662.86013333333,
Men JM 9-11,1,150023,Bodhi,Malin,,0:39:32,531266,,,
Men JM 9-11,2,115185,Brandan,Hickey,,0:39:32,454595,,,
Men JM 9-11,3,123859,Ian,Edwards,,0:44:05,457356,,,
Men JM 9-11,4,148936,Spencer,Gibson,,0:44:06,523633,,,
Men JM 9-11,5,116503,Kaden,Kelly,,0:44:15,474105,,,
Men JM U19,1,149299,Torin,Bickmore,,2:06:50,522560,425.07,390.97166666667,
Men JM U19,2,97893,Riley,Cotton,,2:10:43,362708,484.85,404.36212333333,
Men JM U19,3,101707,Tarje,Grover,,2:10:43,380636,435.89,417.75258,
Men JM U19,4,67478,Ryan,Stowers,,2:11:17,381826,496.27,431.14303666667,
Men JM U19,5,136275,Miles,Willis,,2:12:11,395890,459.16,444.53349333333,
Men JM U19,6,62299,Gregory,Townsend,,2:20:33,363910,520.10302409119,457.92395,
Men JM U19,7,129430,Aidan,Coatsballaseux,Prestige Imports Jr Devo,-1 Lap,496645,472.57,471.31440666667,
Men JM U19,8,153027,Nathaniel,Garcia,,-1 Lap,531050,447.90093333333,484.70486333333,
Men JM U19,9,150282,Jeffery,Stanelle,,-1 Lap,531049,457.92395,498.09532,
Men JM U19,10,155044,Caleb,Chatlovsky,,-1 Lap,538220,400,511.48577666667,
Men JM U19,11,155043,Isaac,Schwartz,,-1 Lap,538221,400,524.87623333333,
Men JM U19,DNF,135617,Michael,Gines,,DNF,494511,458.30627083333,551.65714666667,
Men JM U19,DNF,136264,Clark,Willis,,DNF,395916,421.19,551.65714666667,
Men MM 40+ 1-23,1,60910,Phillip,Gronniger,,2:19:19,14262,293.42,284.316,
Men MM 40+ 1-23,2,30244,Clyde,Wright,,2:19:28,331160,334.77,300.47659163846,
Men MM 40+ 1-23,3,51817,Matthew,Segur,,2:19:31,224161,319.53,316.63718327691,
Men MM 40+ 1-23,4,57392,Torsten,Lyon,,2:19:31,114781,330.82554983074,332.79777491537,
Men MM 40+ 1-23,5,77182,Chris,Skinner,,2:19:31,32871,372.73,348.95836655383,
Men MM 40+ 1-23,6,46612,John,Guala,,2:19:32,366459,341.69,365.11895819228,
Men MM 40+ 1-23,DNF,62661,Raik,Huster,,DNF,363802,291.84,397.4401414692,
Men MM 40+ 1-23,DNF,49791,Jonathan,Cavner,,DNF,282099,316.92,397.4401414692,
Men MM 40+ 1-23,DNF,87292,Christopher,G doyle,,DNF,9949,362.71,397.4401414692,
Men MM 40+ 3-4,1,62697,Michael,Kolczak,,2:23:33,239108,335.72,319.49516666667,
Men MM 40+ 3-4,2,83892,Ryan,Christianson,,2:23:37,406945,402.04,327.9907037037,
Men MM 40+ 3-4,3,150013,Benjamin,Buxton,,2:23:39,89005,420.823438271,336.48624074074,
Men MM 40+ 3-4,4,136058,Craig,Wu,,2:24:05,167458,311.28,344.98177777778,
Men MM 40+ 3-4,5,51725,Kevin,Eldredge,,2:24:14,362711,389.87,353.47731481481,
Men MM 40+ 3-4,6,27397,Xavier,Melendez,,2:24:24,188996,377.9,361.97285185185,
Men MM 40+ 3-4,7,76663,Michael,Howells,,2:24:47,387690,368.28,370.46838888889,
Men MM 40+ 3-4,8,20373,Dale,Kneller,,2:25:42,257034,450,378.96392592593,
Men MM 40+ 3-4,9,150385,Omar,Dickenson,,2:26:05,448682,430.68,387.45946296296,
Men MM 40+ 3-4,10,51657,Juan,Gutierrez,,-1 Lap,148746,353.3,395.955,
Men MM 40+ 3-4,11,81111,Matthew,A ray,,-1 Lap,401015,378.91,404.45053703704,
Men MM 40+ 3-4,12,54645,Tom,Ober,,-1 Lap,182316,350,412.94607407407,
Men MM 40+ 3-4,13,86454,Garrick,Mitchell,,-1 Lap,53211,420.28,421.44161111111,
Men MM 40+ 3-4,14,82961,Josh,Benjamin,,-1 Lap,405436,414.87,429.93714814815,
Men MM 40+ 3-4,15,58389,Jim,Mason,,-1 Lap,362772,377.48,438.43268518519,
Men MM 40+ 3-4,16,60154,Patrick,Naylor,,-2 Lap,377659,431.66024152892,446.92822222222,
Men MM 40+ 3-4,17,51700,Frank,Pike,,-2 Lap,66176,518.3062674238,455.42375925926,
Men MM 40+ 3-4,18,36695,Colm,Flannery,,-2 Lap,263421,471.04,463.9192962963,
Men MM 40+ 3-4,DNF,54273,Jason,Glenn,,DNF,226037,411.84063479424,480.91037037037,
Men MM 40+ 3-4,DNF,52794,Peter,Landgraff,,DNF,363693,410.35,480.91037037037,
Men MM 40+ 3-4,DNF,61818,Bryan,Cook,,DNF,362505,423.14,480.91037037037,
Men MM 40+ 3-4,DNF,56665,Michael,French,,DNF,82593,389.0072132716,480.91037037037,
Men MM 40+ 3-4,DNF,131291,Joseph,Clemens,,DNF,494187,389.93,480.91037037037,
Men MM 40+ 4-5,1,147574,Michael,Zimski,,1:33:08,523687,407.72,350.83183333333,
Men MM 40+ 4-5,2,57095,Jeff,Krause,,1:33:08,362868,453.26,367.24652777778,
Men MM 40+ 4-5,3,103594,Asier,Artaechevarria,,1:33:09,429339,359.66,383.66122222222,
Men MM 40+ 4-5,4,45690,Daniel,Perkins,,1:33:09,274330,467.06206349624,400.07591666667,
Men MM 40+ 4-5,5,129454,Tyler,Peterson,,1:33:17,496602,377.25,416.49061111111,
Men MM 40+ 4-5,6,149032,Tom,O&#039;malley,,1:36:08,,395.85,432.90530555556,
Men MM 40+ 4-5,7,51652,Matthew,Couzens,,1:40:52,363516,456.54,449.32,
Men MM 40+ 4-5,8,78449,Eric,Shuemake,,1:40:52,396013,461.2,465.73469444444,
Men MM 40+ 4-5,9,149016,Ethan,Lovell,,1:41:32,525126,493.75,482.14938888889,
Men MM 40+ 4-5,10,60916,Jeff,Cox,,1:44:47,363048,445.38,498.56408333333,
Men MM 40+ 4-5,11,60906,Brian,Coleman,,1:45:40,379421,406.77,514.97877777778,
Men MM 40+ 4-5,12,51688,David,Fitzpatrick,,1:52:56,362497,514.36028448928,531.39347222222,
Men MM 40+ 4-5,DNF,51652,Matthew,Couzens,,DNF,363516,456.54,564.22286111111,
Men MM 40+ 4-5,DNF,57059,Scott,Carlson,,DNF,379154,449.26,564.22286111111,
Men MM 50+ 1-23,1,83616,Michael,P carter,,2:18:15,66597,349.88792242212,302.56824468627,
Men MM 50+ 1-23,2,1558,Jack,Jefferies,,2:20:52,229853,355.64,308.83843972113,
Men MM 50+ 1-23,3,86450,Norman,F alvis,,2:21:15,86198,271.33907612688,315.10863475599,
Men MM 50+ 1-23,4,51704,John,Mansell,,2:21:30,353588,450,321.37882979084,
Men MM 50+ 1-23,5,56578,Eric,Long,,2:21:33,359081,362.36,327.6490248257,
Men MM 50+ 1-23,6,51825,Steve,Crowley,,2:21:57,8250,417.37,333.91921986056,
Men MM 50+ 1-23,7,2302,Sherman,Towsley,,2:22:05,268916,308.38,340.18941489542,
Men MM 50+ 1-23,8,16777,John,Fallon,,2:22:54,278385,307.78,346.45960993028,
Men MM 50+ 1-23,9,52163,Yannick,Drouet,,2:23:33,494326,383.55,352.72980496514,
Men MM 50+ 1-23,10,51777,Robert,Arena,,2:23:36,1878,322.54,359,
Men MM 50+ 1-23,11,516,Todd,Cassan,,2:23:41,6406,332.63,365.27019503486,
Men MM 50+ 1-23,12,46559,Adam,Asnes,,2:25:10,45035,320.14,371.54039006972,
Men MM 50+ 1-23,13,96867,Richard,Guillery,,-1 Lap,262475,376.68,377.81058510458,
Men MM 50+ 1-23,14,20439,Marco,Vasquez,,-1 Lap,56261,369.96,384.08078013944,
Men MM 50+ 1-23,15,46628,Nard,Moseley,,-1 Lap,351130,382.86,390.3509751743,
Men MM 50+ 1-23,16,57129,Stephen,Presta,,-1 Lap,225649,396.33663888889,396.62117020916,
Men MM 50+ 1-23,17,96526,Pete,Baker,,-1 Lap,368644,438.46092206768,402.89136524401,
Men MM 50+ 1-23,18,51769,Danny,Suter,,-2 Lap,167158,309.95,409.16156027887,
Men MM 50+ 1-23,DNF,51781,Rip,Mobus,,DNF,24665,424.44,421.70195034859,
Men MM 50+ 1-23,DNF,51772,Craig,Hofer,,DNF,47071,355.05,421.70195034859,
Men MM 50+ 4-5,1,118814,Manuel,Sanchez,,1:45:33,401863,448.14,394.01718713869,
Men MM 50+ 4-5,2,57379,Erik,Judson,,1:47:07,47686,397.85,413.3492848528,
Men MM 50+ 4-5,3,51988,Douglas,Robison,,1:47:08,183223,467.40062379564,432.68138256691,
Men MM 50+ 4-5,4,57031,Terry,Gill,,1:47:11,362712,455.88696056204,452.01348028102,
Men MM 50+ 4-5,5,80768,John,Steward,,1:56:48,402088,399.43,471.34557799513,
Men MM 50+ 4-5,6,60175,Mark,Donald,,2:06:22,378701,476.11224375171,490.67767570924,
Men MM 60+,1,51824,William,Kellagher,,1:40:52,45530,322.54,329.916,
Men MM 60+,2,51831,Steve,Matous,,1:40:52,305328,377.01,349.95575,
Men MM 60+,3,51829,Kim,Workman,,1:43:00,364420,400.17,369.9955,
Men MM 60+,4,45265,Murray,S. willis,,1:45:13,363315,417.75,390.03525,
Men MM 60+,5,51847,Bruce,Dickinson,,1:45:13,9446,402.4,410.075,
Men MM 60+,6,51853,Tony,Riccio,,1:53:36,364530,449.37,430.11475,
Men MM 60+,7,54184,David,Mulica,,1:54:08,48181,492.0955,450.1545,
Men MM 60+,8,54196,Donald,Haywood,,1:59:15,47650,543.17,470.19425,
Men MM 70+,1,57109,Michael,Raber,,2:02:08,8455,,,
Men MM 70+,2,61801,Bob,Connelly,,2:02:13,363781,,,
Men MM 70+,3,58699,Stephen,Seccombe,,-1 Lap,424713,,,
Men SM 3-4,1,51906,Aaron,Hugen,,2:14:26,306980,348.76,319.9485,
Men SM 3-4,2,130990,Christopher,J dolan,,2:14:27,498511,381.33,329.40265,
Men SM 3-4,3,37749,Jonathan,Bocina,,2:14:29,356593,386.55,338.8568,
Men SM 3-4,4,95525,David,Mcneill,,2:14:36,422529,398.23,348.31095,
Men SM 3-4,5,61777,Juan,Cortes,,2:14:39,383567,361.35,357.7651,
Men SM 3-4,6,125701,Justin,Diamond,,2:14:40,468063,427.55,367.21925,
Men SM 3-4,7,67928,Landry,Bobo,,2:14:46,347622,387.26,376.6734,
Men SM 3-4,8,54251,Simon,Castagneri,,2:15:14,362582,421.3,386.12755,
Men SM 3-4,9,78930,Michael,Nightingale,,2:15:21,394485,353.26,395.5817,
Men SM 3-4,10,133522,Michael,Murphy,,2:16:05,440908,431.48,405.03585,
Men SM 3-4,11,90777,Owen,Mcgrath,,2:17:19,423218,398.46,414.49,
Men SM 3-4,12,69033,Zacharey,Elzi,,2:18:04,381244,428.14,423.94415,
Men SM 3-4,13,124034,Henry,York,,2:18:27,345810,395.12,433.3983,
Men SM 3-4,14,86468,Andrew,E wheeler,,2:18:34,408131,414.49,442.85245,
Men SM 3-4,15,83825,Noah,Collins,,2:18:35,397566,447.69,452.3066,
Men SM 3-4,16,133412,Isaac,Novak,,2:19:12,499265,426.32,461.76075,
Men SM 3-4,17,113488,Roy,Hobbs,,2:27:58,457247,428.44,471.2149,
Men SM 3-4,18,95528,Will,Pirkey,,2:28:15,429306,403.37,480.66905,
Men SM 3-4,19,91158,Rees,York,,2:30:23,404821,446.78,490.1232,
Men SM 3-4,20,48064,Kit,Hinders,,-1 Lap,375487,460.71,499.57735,
Men SM 3-4,21,60634,Tim,Foltz,,-1 Lap,361227,457.53,509.0315,
Men SM 3-4,DNF,20477,Rashid,Farooqui,,DNF,269846,405.35305519484,527.9398,
Men SM 3-4,DNF,63605,Wyatt,Gaulke,,DNF,377064,400.67,527.9398,
Men SM 3-4,DNF,88407,Lanny,Dunham,,DNF,408085,411.55,527.9398,
Men SM 3-4,DNF,118819,Jacob,Pratt,,DNF,378415,456.84,527.9398,
Men SM 3-4,DNF,77191,Joe,Howdyshell,,DNF,207583,413.00670762718,527.9398,
Men SM 3-4,DNF,745,Callum,Ingram,,DNF,268349,401.83,527.9398,
Men SM 4-5,1,107520,Sanjin,Obhodas,,1:32:01,428637,369.14,356.58633333333,
Men SM 4-5,2,23924,Spencer,White,,1:32:02,469038,409.87,365.54340740741,
Men SM 4-5,3,96561,Rory,Devin,,1:32:02,431333,437.2,374.50048148148,
Men SM 4-5,4,138950,Marshall,Graybill,,1:32:03,512678,448.29718147885,383.45755555556,
Men SM 4-5,5,134528,Chris,Kimmett,,1:32:04,501334,411.47,392.41462962963,
Men SM 4-5,6,123343,Benjamin,Donnelly,,1:32:04,470778,413.31,401.3717037037,
Men SM 4-5,7,148701,Mike,Brown,,1:32:04,366748,384.67,410.32877777778,
Men SM 4-5,8,115277,Sam,Selfridge,,1:32:05,459936,402.7,419.28585185185,
Men SM 4-5,9,156221,Neil,Lande,,1:32:14,,450,428.24292592593,
Men SM 4-5,10,39306,Andrew,Ralston,,1:32:53,339032,416.91,437.2,
Men SM 4-5,11,99396,Leith,Carey,,1:36:33,327812,425.83,446.15707407407,
Men SM 4-5,12,114019,Peter,H gee,,1:37:15,470423,459.53999258461,455.11414814815,
Men SM 4-5,13,122797,Curtis,Mazzaferri,,1:38:06,496917,462.92,464.07122222222,
Men SM 4-5,14,133564,Alistair,Jordan,,1:38:38,500176,464.719,473.0282962963,
Men SM 4-5,15,80989,Joseph,Vandeven,,1:45:17,404993,444.28,481.98537037037,
Men SM 4-5,16,147597,Matthew,Robinson,,1:45:37,523131,452.59,490.94244444444,
Men SM 4-5,17,147599,Paul,Hesselgrave,,1:48:31,373585,497.51,499.89951851852,
Men SM 4-5,18,130987,Keith,Abbey,,-2 Laps,489424,408.28,508.85659259259,
Men SM 4-5,19,11323,Mark,Steger,,-2 Laps,530987,489.36,517.81366666667,
Men SM 4-5,DNF,75023,Steven,Truesdale,,DNF,379526,485.33,535.72781481481,
Men SM 4-5,DNF,113494,Darren,Riethmiller,,DNF,467543,518.04,535.72781481481,
Men SM 4-5,DNF,72860,Collin,Zimmerman,,DNF,438043,429.91,535.72781481481,
Men SM 4-5,DNF,63341,Marcus,Carr,,DNF,350790,559.95,535.72781481481,
Men SM P-123,1,18925,George,Simpson,,2:19:37,399388,284.17,248.87716666667,
Men SM P-123,2,24382,Maxx,Chance,,2:19:43,303319,301.59,254.88845,
Men SM P-123,3,31706,Isaiah,Newkirk,,2:19:52,282064,254.25,260.89973333333,
Men SM P-123,4,23941,Dean,Haas,,2:21:10,271420,297.63,266.91101666667,
Men SM P-123,5,113813,Jonathan,Baker,,2:21:12,186350,296.59,272.9223,
Men SM P-123,6,91121,Cristhian,Ravelo,,2:21:57,403657,286.71,278.93358333333,
Men SM P-123,7,24418,Taylor,Warren,,2:21:59,287780,294.38,284.94486666667,
Men SM P-123,8,118368,Dennis,Ramirez,,2:22:00,424384,352.95,290.95615,
Men SM P-123,9,54690,Kip,Taylor,,2:22:10,331778,290.88,296.96743333333,
Men SM P-123,10,54063,Justin,Little,,2:22:23,129396,293.41,302.97871666667,
Men SM P-123,11,52013,David,Leonard,,2:22:32,252449,331.6,308.99,
Men SM P-123,12,153022,Sam,J redding,,2:23:42,532148,324.36493586579,315.00128333333,
Men SM P-123,13,68161,Samuel,O'keefe,,2:26:35,254864,326.27,321.01256666667,
Men SM P-123,14,115161,Sterling,Watson,,2:29:04,456986,358.34,327.02385,
Men SM P-123,15,60184,Brett,Rindt,,2:29:30,202401,308.99,333.03513333333,
Men SM P-123,16,49162,Richard,Arnopol,,-1 Lap,264204,358.94,339.04641666667,
Men SM P-123,17,51899,Matthew,Rowe,,-1 Lap,363233,373.73,345.0577,
Men SM P-123,18,55193,Spencer,Martin,,-1 Lap,290172,347.8,351.06898333333,
Men SM P-123,19,156216,Calvin,Sim,,-2 Laps,,200,357.08026666667,
Men SM P-123,20,22365,Andrew,Scott,,-2 Laps,448552,431.34,363.09155,
Men SM P-123,21,118817,Ian,Mcpherson,,-2 Laps,282067,378.26,369.10283333333,
Men SM P-123,DNF,129128,Andre,Bos,,DNF,484364,353,381.1254,
Men SM P-123,DNF,156217,Kee,Meng ang,,DNF,,200,381.1254,
Men SM P-123,DNF,156218,Choom,Huat goh,,DNF,,200,381.1254,
Men SM P-123,DNF,155951,Jason,Christie,,DNF,538972,200,381.1254,
Men SM P-123,DNF,24648,Zack,Allison,,DNF,211435,358.57,381.1254,
Men SM P-123,DNF,54262,Christopher,Carr,,DNF,246610,342.01359026082,381.1254,
Men SM P-123,DNF,24249,Maxl,Freeman,,DNF,283751,383.12,381.1254,
Men SM P-123,DNF,52008,Brian,Firle,,DNF,282337,343.17,381.1254,
Men SM P-123,DNF,46508,Nate,Taggatz,,DNF,374170,334.01,381.1254,
Men SM P-123,DNF,75355,Matthew,Eberly,,DNF,199914,407.18,381.1254,
Men SM P-123,DNF,77186,Robert,Thayer,,DNF,396770,365.87,381.1254,
Men SM P-123,DNF,73025,John,Zanner,,DNF,393979,373.21,381.1254,
Men SM P-123,DNF,91138,Nicholas,Greeff,,DNF,418955,334.22,381.1254,
Men SM P-123,DNF,19209,Daniel,Crespo,,DNF,297822,371.65,381.1254,
Men SM P-123,DNF,36880,Ben,Omalley,,DNF,324780,393.78,381.1254,
Women JW 12-14,1,96529,Cassidy,Hickey,,0:55:08,402615,,,
Women JW 12-14,2,153843,Keira,Bond,,1:03:01,487810,,,
Women JW 12-14,3,156213,Cassidy,Gillis,,1:05:56,,,,
Women JW 12-14,4,140321,Makala,Jaramillo,,1:11:07,512773,,,
Women JW 9-11,1,153842,Jorja,Bond,,0:44:45,488116,,,
Women JW 9-11,2,140325,Alexis,Jaramillo,,0:44:51,512774,,,
Women JW 9-11,3,129434,Avery,Cavner,,0:51:09,467974,,,
Women JW 9-11,4,138618,Claire,Brown,,0:51:44,507739,,,
Women JW U19,1,51867,Petra,Schmidtmann,,11:33:30,363223,,,
Women MW 40+,1,48131,Shawn,Morelli,,1:43:28,304072,,,
Women MW 40+,2,37649,Jennifer,Smith,,1:43:32,,,,
Women MW 40+,3,51632,Jj,Laughon,,1:46:41,363291,,,
Women MW 40+,4,46545,Andrea,Koenig,,1:51:27,348758,,,
Women MW 40+,5,24690,Joan,Hanscom,,2:12:56,186556,,,
Women MW 50+,1,58226,Susan,Rice,,1:08:00,331188,451.39789809138,406.40870820105,
Women MW 50+,2,64405,Cindy,Hintgen,,1:10:16,362690,486.66,422.87016656084,
Women MW 50+,3,62640,Diane,Granger,,1:10:17,363670,496.32577791233,439.33162492063,
Women MW 50+,4,78920,Carmel,Gill,,1:14:12,402359,506.91,455.79308328042,
Women MW 50+,5,150845,Diane,Percy,,1:14:13,62244,417.47,472.25454164021,
Women MW 50+,6,56991,Marjorie,Goodyear,,1:14:14,362662,488.64,488.716,
Women MW 50+,7,77178,Michele,J moffat,,1:14:17,219060,459.08088888889,505.17745835979,
Women MW 50+,8,51883,Valerie,Eipper,,1:14:42,363529,517.66,521.63891671958,
Women MW 50+,9,54092,Laura,Dickinson,,1:14:43,337786,499.11,538.10037507937,
Women MW 50+,10,54088,Susan,Schenk,,1:20:05,348936,566.98,554.56183343916,
Women MW 50+,11,43855,Cheryl,Moffett,,1:20:45,221146,488.716,571.02329179895,
Women MW 60+,1,51640,Sandra,North,,1:17:13,368581,,,
Women MW 60+,2,54259,Ruth,Alexander,,1:17:52,364531,,,
Women MW 60+,3,51643,Deborah,Mccabe,,1:28:17,362932,,,
Women SW 3,1,124086,Alexandra,Morgan,,1:39:59,482157,414.31,366.70416666667,
Women SW 3,2,106373,Hayley,Lytle,,1:44:16,460243,378.85,390.61400024233,
Women SW 3,3,107854,Clio,Castruccio,,1:48:40,432137,414.82,414.523833818,
Women SW 3,4,96532,Ava,Hachmann,,1:48:42,427683,495.97666909,438.43366739367,
Women SW 3,5,129437,Michelle,Main,,1:48:43,496377,465.12,462.34350096933,
Women SW 3,6,92771,Laura,Leonard,,1:49:00,426069,528.68,486.253334545,
Women SW 3,7,51891,Michelle,Mjoen,,1:51:17,292641,498.03,510.16316812066,
Women SW 3,8,77175,Katie,Harrer,,1:54:24,395349,476.53,534.07300169633,
Women SW 3,9,91195,Laura,Vance,,1:59:30,205778,539.4,557.982835272,
Women SW 3,10,57287,Rebecca,Furuta,,2:07:11,366392,544.63,581.89266884766,
Women SW 4-5,1,96529,Cassidy,Hickey,,1:08:22,402615,450.16,428.92249524399,
Women SW 4-5,2,91188,Libby,Beneski,,1:10:43,423306,455.93,447.97404348283,
Women SW 4-5,3,116259,Ashley,King,,1:12:44,477455,586.01,467.02559172166,
Women SW 4-5,4,105082,Crista,Gilmore,,1:14:34,455050,538.53,486.0771399605,
Women SW 4-5,5,134534,Veronica,Penney,,1:16:40,495270,519.38410086115,505.12868819933,
Women SW 4-5,6,65870,Taylor,Johnson,,1:16:40,381763,547.75356935401,524.18023643817,
Women SW 4-5,7,135612,Jenna,Koval,,1:16:40,507808,573.82,543.231784677,
Women SW 4-5,8,78956,Andrea,Wieland,,1:16:45,403653,600,562.28333291584,
Women SW 4-5,9,129357,Elizabeth,Koebele,,1:17:13,497149,573.04,581.33488115467,
Women SW 4-5,10,113968,Trisha,Babcock,,1:19:35,460219,538.71,600.38642939351,
Women SW 4-5,11,156220,Megan,Farooqui,,1:22:51,538523,600,619.43797763234,
Women SW 4-5,12,50268,Kelly,Clarke,,1:27:38,334580,511.76222727273,638.48952587118,
Women SW P-123,1,138710,Margot,Clyne,,2:12:07,406714,393.38,368.80083333333,
Women SW P-123,2,55205,Lynne,Anderson,,2:13:11,350742,435.32,380.48902777778,
Women SW P-123,3,149007,Jillian,Bearden,,2:13:11,526844,423.36,392.17722222222,
Women SW P-123,4,1480,Rae,Brownsberger,,2:14:34,256152,442.97,403.86541666667,
Women SW P-123,5,76629,Lexie,Millard,,2:18:02,360232,444.71,415.55361111111,
Women SW P-123,6,147611,Jennifer,Gerow,,2:18:24,493922,438.93,427.24180555556,
Women SW P-123,7,156219,Yiwei,Luo,,2:18:28,,400,438.93,
Women SW P-123,8,125709,Emily,Jordan,,2:18:28,485546,422.54,450.61819444444,
Women SW P-123,9,81074,Charlotte,W backus,,2:18:28,402574,440.48,462.30638888889,
Women SW P-123,10,151001,Georgia,Catterick,,2:18:37,,388.47,473.99458333333,
Women SW P-123,11,91199,Michelle,Henry,,2:18:57,418537,481.69,485.68277777778,
Women SW P-123,12,101991,Jenna,Stauffer,,2:20:01,441168,442.88,497.37097222222,
Women SW P-123,13,108604,Ellie,Morgenthaler,,2:27:21,468081,493.19,509.05916666667,
Women SW P-123,DNF,46992,Caitlin,Rolfs,,DNF,269339,400,532.43555555556,
