Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Master 30+ (Cat 1-4)                 ,8,80,219.0625,
Jiminy Peak Road Race,2008-05-3,Masters 35+                           ,12,84,266.78571428571,
Balloon Festival Classic,2008-06-7,Masters 30+/40+              ,1,28,212.5,
Housatonic Hills Road Race,2008-06-15,Men's 35+ (cat 1-4)       ,13,55,275,
Tokeneke Classic Road Race 2008,2008-08-10,Pro/1/2                     ,9,31,162.44104629497,
Green Mountain Stage Race Prologue,2008-08-29,Master 40+                                        ,8,71,258.31420462257,
Green Mountain Stage Race Stage 1,2008-08-30,Master 40+                                        ,35,71,325.22250220476,
Green Mountain Stage Race Stage 2,2008-08-31,Master 40+                                        ,5,69,259.03934346996,
Green Mountain Stage Crit,2008-09-1,Master 40+                                        ,26,59,319.83260181537,
Tour of the Battenkill Pro/Am,2009-04-18,Category 2 Men,32,72,199.39005899205,
Jiminy Peak Road Race,2009-05-2,MASTER 35 (CAT 1-4)     90km              ,3,86,242.68295348837,
Bear Mountain Spring 2009,2009-05-10,Masters 35+ Cat 1-          ,14,62,270.92753472222,
Balloon Festival Classic,2009-06-6,Masters 30+/40+                              ,3,27,238.10428170513,
Union Vale Road Race,2009-07-12,Masters 35+ (1-4)             ,2,36,249.72818628741,
Tokeneke Classic Road Race,2009-08-9,Masters 35+ (cat 1-4)          ,1,53,230.62766666667,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1/2/3 Women                                   ,39,107,285.75111237514,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1/2/3 Women                                   ,51,103,,
Green Mountain Stage Race - Stage 3,2009-09-6,Cat 2 Men                                         ,7,75,,
Green Mountain Stage Race - Stage 4,2009-09-7,Cat 2 Men                                         ,24,73,,
Bear Mountain Spring Classic,2010-05-16,Masters Men 40+                                   ,4,52,242.43029166667,
Bear Mountain Road Race,2011-05-15,Masters Men 35+ (Cat 1-3)                         ,5,28,248.79616664181,
Housatonic Hills Road Race,2011-06-19,Masters Men 40+ (1-3)                             ,14,69,250.5417330913,
Pawling Mountain Road Race,2011-07-10,Masters Men 35+ (1-4)                        ,4,17,240.84447916667,
Lou Maltese Memorial,2011-07-17,Pro/1/2/3 Men                                     ,66,97,296.07475,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Masters  35+,19,28,316.99147596782,
GMSR Stage 1 - TT,2012-08-31,Men 40+                              ,24,64,281.8730468081,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 40+                           ,40,64,315.17587239583,
GMSR Stage 3 - Road Race,2012-09-2,Men 40+                         ,11,64,244.78135483871,
GMSR Stage 4 - Crit,2012-09-3,Men 40+                           ,29,64,307.90783653846,
GMSR - GC,2012-09-3,Men 40+,12,51,255.28699248308,
CRCA Racing Series 2013,2013-03-2,Men Cat 1/2/3/4 Master 45+,2,19,265.82555555556,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 1/2                                           ,35,65,327.02975,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,52,90,337.82646052632,
2013 New York City Spring Bicycle Racing Series,2013-04-28,Men Masters Open 45+,3,28,300.81085714286,
R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Masters 40,51,110,367.02850793651,
Rockleigh Criterium Series,2013-05-30,Cat 1/2/3,22,53,311.25320512821,
Giro del Cielo - RR,2013-06-23,Men Masters  45+,8,40,269.01640833333,
Capital Region Road Race,2013-07-13,Masters 40+ (1-4),7,32,266.73927083333,
NCC 15th Tour of The Hilltowns,2013-07-20,Men Masters 40+ (Cat 1-4)                   ,13,46,275.28508857809,
Circuit Francis J Clarke,2014-04-6,Men Pro/Cat 1/2/3 Senior ,13,23,314.64206060606,
Rockleigh Criterium Series,2014-06-19,Senior cat 1/2/3,DNF,31,380.81324667108,
Giro del Cielo - Road Race,2014-06-22,Men Master  45+,5,27,307.68526923077,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 1/2/3/4 Master 45+,3,33,266.82267948718,
CRCA Racing Series 2014,2014-08-9,Men Senior  1/2/3,10,42,304.29928571429,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Pro/Cat 1/2/3,33,60,,
Rockleigh Criterium Series,2015-06-11,open Pro/Cat 1/2/3,3,40,311.78984577011,
Rockleigh Criterium Series,2015-06-18, Pro/Cat 1/2/3,DNF,41,384.61311111111,
Giro del Cielo - RR,2015-06-21,Men 45+ Master,2,35,274.20690196078,
Lou Maltese Memorial,2015-06-27,Men Cat Pro/1/2/3,38,79,351.36011764706,
Rockleigh Criterium Series,2015-07-2,Pro/Cat 1/2/3,DNF,60,425.86490909091,
Rockleigh Criterium Series,2015-07-9,  Pro/Cat 1/2/3,DNF,39,412.09211666667,
Capital Region Road Race,2015-07-11,Men Master Masters 40+,7,30,289.4853974359,
Orchard Beach Criterium,2016-05-15,Men Cat 2/3,44,86,384.44494791667,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 2/3,31,52,392.29025,
Rockleigh Criterium Series,2017-07-27,senior  Cat 1/2/3,DNF,36,521.47722222222,
Rockleigh Criterium Series,2017-08-3,senior  Cat 1/2/3,DNF,54,482.61646666667,
Rockleigh Criterium Series,2017-08-10,senior  Cat 1/2/3,17,61,458.886,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Pro/Cat 1/2/3,DNF,47,438.90638095238,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat2/3,33,64,459.05861111111,
CRCA - Club Race Series,2018-06-17,A - Men Category 13 Women  3,11,70,330.30736781609,
Trooper David Brinkerhoff Memorial Race Series Week 2,2019-04-13,Cat 3/4,31,69,438.72,
2019 Giro del Cielo - RR,2019-07-7,Men Masters 45+,22,30,450.62766666667,
