Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 1-2-3 ,1,23295,Mario,Mazza,Team Competitive Gear,59:48.28,178992,297.79,265.24816666667,
Category 1-2-3 ,2,22633,Steven,Wells,MVP Health Care Cycling,59:48.33,297605,345.44,270.70859375,
Category 1-2-3 ,3,7280,Corey,Knowles,TBS Racing p/b Plan2Peak,59:48.39,275435,308.48,276.16902083333,
Category 1-2-3 ,4,6034,Craig,Polston,TBS Racing p/b Plan2Peak,59:49.31,233887,305.52,281.62944791667,
Category 1-2-3 ,5,25218,Michael,Bridges,Rust Belt Racing,59:49.39,4823,322.17,287.089875,
Category 1-2-3 ,6,7356,James,Cowle,,59:49.66,85160,334.39,292.55030208333,
Category 1-2-3 ,7,6110,Michael,Cormier,Southtowns Wine & Liquor,59:50.40,280299,371.21,298.01072916667,
Category 1-2-3 ,8,34701,Dennis,Borden,Handlebars Cycle Company/Queen City Cyclists,59:50.49,344198,349.02,303.47115625,
Category 1-2-3 ,9,34457,Chris,Tirone,Competitive Gear/French Meadow Bakery/BBC,59:50.57,35645,292.89,308.93158333333,
Category 1-2-3 ,10,7358,Joseph,Halter,Shickluna/Hive,59:51.18,189195,338.59,314.39201041667,
Category 1-2-3 ,11,21556,Scott,Farrell,Ingram Micro/Tom's Pro Bikes,59:53.65,102230,357.72,319.8524375,
Category 1-2-3 ,12,33027,Matt,Brophy,MVP Health Care Cycling,59:53.79,319542,336.38,325.31286458333,
Category 1-2-3 ,13,21575,Dirk,Biemans,Intergrow,59:53.93,64690,385.14,330.77329166667,
Category 1-2-3 ,14,82311,Michael,Luther,Woodlawn,59:54.15,99397,325.27277777778,336.23371875,
Category 1-2-3 ,15,23227,Timothy,Bouchard,TBS Racing p/b Plan2Peak,59:55.11,257910,383.5,341.69414583333,
Category 1-2-3 ,16,5921,Brian,Rohr,TBS Racing p/b Plan2Peak,59:55.33,163892,379.51,347.15457291667,
Category 1-2-3 ,17,57548,Craig,Burbules,The Bike Shop P/B Plan2Peak,59:58.56,351606,375.19,388.10777604167,
Category 1-2-3 ,18,34461,Mike,Hertner,Team Competitive Gear,59:58.89,591,356.21,388.10777604167,
Category 1-2-3 ,19,76946,Austin,Skomra,TBS Racing p/b Plan2Peak,1:00:00.46,295654,389.9,388.10777604167,
Category 1-2-3 ,20,2513,Adam,Trost,TBS Racing p/b Plan2Peak,1:00:01.03,272987,363.51,388.10777604167,
Category 1-2-3 ,21,6202,Scott,Lytle,Rust Belt Racing,1:00:01.24,73002,284.48,388.10777604167,
Category 1-2-3 ,22,23204,Christopher,Bushover,Rust Belt Racing / QCC,1:00:01.48,56793,369.46,388.10777604167,
Category 1-2-3 ,23,7373,Lance,Johnson,MVP Health Care,1:00:01.54,283421,436.14,388.10777604167,
Category 1-2-3 ,24,3275,Todd,Scheske,MVP Health Care Cycling,1:00:03.28,50510,256.43,388.10777604167,
Category 1-2-3 ,25,2784,Frank,Grillo,Southtowns Wine & Liquor,1:00:03.97,184119,375.98,388.10777604167,
Category 1-2-3 ,26,3881,James,Thompson,MVP Health Care Cycling,1:00:05.97,297130,386.66,388.10777604167,
Category 1-2-3 ,27,81577,Mustafa,Iman,Shickluna/Hive,1:00:06.51,98986,200,388.10777604167,
Category 1-2-3 ,28,27337,Kenneth,Ng,Real Deal Racing p/b Gears,1:00:06.60,356622,252.24,388.10777604167,
Category 1-2-3 ,29,65134,Eric,Curtis,,1:00:08.56,184529,377.32,388.10777604167,
Category 1-2-3 ,30,80880,Mark,Buckaway,Morning Glory Cycling Club,1:00:09.92,387173,441.28,388.10777604167,
Category 1-2-3 ,31,23228,Richard,Scaduto,TBS Racing p/b Plan2Peak,1:00:58.98,319378,307.55,429.06097916667,
Category 1-2-3 ,32,6055,Benjamin,Willis,Southtowns Wine & Liquor Cycling,39:14.00,219290,366.25,434.52140625,
Category 1-2-3 ,DNF,21548,John,Holden,MVP Health Care Cycling,58:28.00,316474,341.32,439.98183333333,
Category 1-2-3 ,DNF,83101,Antje,Thamm,InVita-FCV,50:19.00,457648,200,439.98183333333,
Category 4-5 ,1,30103,Brenden,Conway,,41:21.70,300277,432.61,341.85866666667,
Category 4-5 ,2,69263,Merle,Whitehead,Emblem Racing/RealtyUSA,41:21.78,244361,399.71,347.26573333333,
Category 4-5 ,3,69516,Daniel,Santangelo,Independent Health Cycling Team,41:22.19,374826,374.24,352.6728,
Category 4-5 ,4,81612,Gregory,Cherr,Campus Wheelworks,41:22.44,360368,497.49684180482,358.07986666667,
Category 4-5 ,5,117658,Patrick,Elliott,Team CHCH,41:22.45,476426,299.54642156169,363.48693333333,
Category 4-5 ,6,33189,Adrian,Gorski,,41:22.98,347686,430.33,368.894,
Category 4-5 ,7,81606,Alex,Davies,Campus WheelWorks,41:23.03,405642,427.91,374.30106666667,
Category 4-5 ,8,69508,Chuck,Young,Emblem Racing/RealtyUSA,41:23.09,376483,435.58,379.70813333333,
Category 4-5 ,9,66487,Nathan,Sutorius,Independent Health Cycling,41:23.16,383165,438.22,385.1152,
Category 4-5 ,10,34645,Joel,Solly,Tom's Pro Bike,41:23.78,292397,393.47,390.52226666667,
Category 4-5 ,11,80493,Robert,Hengel,Pearl Street Brewery,41:23.88,396644,430.79,395.92933333333,
Category 4-5 ,12,72261,Evan,Benderson,Independent Health Cycling,41:24.63,379120,455.07,401.3364,
Category 4-5 ,13,81618,Benjamin,Hauer,,41:24.80,389660,483.31,406.74346666667,
Category 4-5 ,14,82312,Jon,Chmielowiec,Campus Wheelworks,41:24.90,392055,414.84,412.15053333333,
Category 4-5 ,15,34695,Ian,Mccabe,Tom's Pro Bike,41:24.94,130426,396.23,417.5576,
Category 4-5 ,16,20639,Joe,Olgin,,41:25.01,219158,518.9725,422.96466666667,
Category 4-5 ,17,153935,Steven,Mongielo,Campus Wheelworks,41:25.10,401577,456.17,428.37173333333,
Category 4-5 ,18,65135,Alexander,Weberg,Buffalo Velo,41:25.23,380339,384.95,433.7788,
Category 4-5 ,19,51307,John,Scaduto,TBS Racing P/b Plan2Peak,41:25.51,354638,388.93,439.18586666667,
Category 4-5 ,20,83102,Jay,Mcfadden,Campus Wheelworks,41:26.15,,450,444.59293333333,
Category 4-5 ,21,83101,Antje,Thamm,InVita-FCV,41:26.59,457648,450,479.73886666667,
Category 4-5 ,22,8854,Patrick,Mcgovern,Southtown Wine & Liquor,41:26.81,251419,417.44,479.73886666667,
Category 4-5 ,23,81611,Jeffrey,Kraska,Campus Wheelworks,41:27.02,405616,494.65,479.73886666667,
Category 4-5 ,24,34705,Jason,Bolt,GVCC,41:27.65,399614,450,479.73886666667,
Category 4-5 ,25,81613,Thomas,Grolemund,Campus Wheelworks,41:27.82,405628,520.11438552141,479.73886666667,
Category 4-5 ,26,83103,Wilson,Stevens,Campus Wheelworks,41:28.28,391333,450,479.73886666667,
Category 4-5 ,27,69507,Jonathan,Siuta,,41:28.55,379553,411.51998925921,479.73886666667,
Category 4-5 ,28,64267,Patrick,Capuson,Emblem Racing/RealtyUSA,41:28.69,269136,469.97,479.73886666667,
Category 4-5 ,29,69514,Jim,Gorman,Independent Health Cycling,41:28.84,380401,500.9722879323,479.73886666667,
Category 4-5 ,30,23264,Ted,Graney,Tom's Pro Bike,41:31.51,313370,449.97,479.73886666667,
Category 4-5 ,31,7381,Robert,Sobon,unattached,41:31.73,271017,452.03,479.73886666667,
Category 4-5 ,32,69512,Scott,Cimato,TBS Racing p/b Plan2Peak,41:34.06,386438,509.31368534114,479.73886666667,
Category 4-5 ,33,23842,Bryan,Bonn,Independent Health Cycling,41:37.73,163567,409.59,514.8848,
Category 4-5 ,34,2706,David,Kina,,35:24.00,153884,536.03939393939,520.29186666667,
Category 4-5 ,35,63723,John,Klein,Independent Health Cycling / Buffalo Bicycling Clu,35:35.00,80579,464.41,525.69893333333,
Category 4-5 ,36,64281,Lukasz,Laskowski,TBS Racing P/b Plan2Peak,36:02.00,276885,494.67,533.80953333333,
Category 4-5 ,37,81851,Jonathan,Finn,,35:18.00,405599,451.38418298206,533.80953333333,
Category 4-5 ,38,28950,Annie,Parodi,Emblem Racing/Realty USA,35:31.00,343152,439.82,541.92013333333,
Category 4-5 ,39,69520,Kevin,Lozano,Independent Health Cycling,36:37.00,296989,493.51,550.03073333333,
Category 4-5 ,40,65138,Chris,Lonzi,Tom's Pro Bike,35:13.00,291901,545.44,550.03073333333,
Category 4-5 ,41,23220,Peter,Potter,Buffalo Velo,35:53.00,261611,516.14,560.84486666667,
Category 4-5 ,DNF,7458,Rick,Randall,KHS Bicycles / Biemme / Diadora,16:38.00,291677,388.14076470588,563.5484,
