First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Reynolds,Pioneer Valley Showdown Criterium,2023-04-16,Men Cat 1/2/3 A,22,26,378.63204033765,
Vincent,Ramirez,Pioneer Valley Showdown Criterium,2023-04-16,Men Cat 1/2/3 A,26,26,378.63204033765,
Matthew,Reynolds,Pioneer Valley Showdown Individual Time Trial,2023-04-15,Men Collegiate A,2,11,220,
Matthew,Reynolds,Pioneer Valley Showdown Road Race,2023-04-15,Men Cat 1/2/3 A,17,31,372.35528608363,
Matthew,Reynolds,URI Race Weekend Criterium,2023-04-9,Men Cat 1/2/3 A,17,24,342.57944405504,
Matthew,Reynolds,Wells Ave p/b Orbea,2023-04-2,Men Cat 1/2/3 A,2,15,221.11621994616,
Matthew,Reynolds,Shippensburg Scurry - Shippensburg Campus Criterium (ECCC),2022-05-1,Men Collegiate B,10,21,417.351333823,
Matthew,Reynolds,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men B Collegiate,4,19,362.39186919677,
Matthew,Reynolds,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate B,3,26,349.47736383677,
Matthew,Reynolds,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate B,1,29,343.66110816364,
Matthew,Reynolds,L'Enfer du Nord - Weymouth Road Race,2022-04-17,Men Collegiate B,3,15,335.54497902832,
Matthew,Reynolds,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate B,4,21,349.90020025641,
Matthew,Reynolds,L'Enfer du Nord - Bridge to Ridge Time Trial,2022-04-16,Men Collegiate B,3,19,353.33333333333,
Matthew,Reynolds,Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate B,3,42,357.12808778484,
Matthew,Reynolds,Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate B,10,30,374.38745748299,
Matthew,Reynolds,Zoom Criterium,2022-04-3,Men Collegiate B,4,30,360.88966397312,
Anwar,Hughes-crawford,Zoom Criterium,2022-04-3,Men Collegiate Intro,22,22,681.81818181818,
Elliot,Irving,Zoom Criterium,2022-04-3,Men Collegiate C,30,43,533.75,
Mason,Vega,Zoom Criterium,2022-04-3,Men Collegiate C,38,43,563.75,
Anwar,Hughes-crawford,Zoom Criterium,2022-04-3,Men Collegiate C,999,43,578.75,
Matthew,Reynolds,mooZ Criterium,2022-04-2,Men Collegiate B,13,33,384.64274446798,
Elliot,Irving,mooZ Criterium,2022-04-2,Men Collegiate C,5,47,441.44101897826,
Phillip,Cass,mooZ Criterium,2022-04-2,Men Collegiate C,15,47,478.04038211685,
Mason,Vega,mooZ Criterium,2022-04-2,Men Collegiate C,38,47,562.2189173356,
Travis,Wold,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate B,1,24,337.09765130822,
Nick,Brocato,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate B,12,24,440.64,
Alexander,Wurts,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate C,21,34,584.51888888889,
Alexander,Wurts,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate C,22,42,557.64937691033,
Travis,Wold,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate B,5,28,385.52628794039,
Nick,Brocato,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate B,10,28,438.30835807679,
,,ECCC Week 6 - ECCC Championship Team Time Trial,2018-04-21,Men Collegiate B,3,7,519.44,
Nick,Brocato,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate B,11,28,419.70438025852,
Travis,Wold,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate B,24,28,477.36206580492,
Alexander,Wurts,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate C,999,37,654.3698704394,
Travis,Wold,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate B,13,32,445.14059230586,
Nick,Brocato,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate B,999,32,520.22901735726,
Ryan,Cooney,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate D,32,60,631.72662197259,
Thomas,Hartvigsen,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate D,44,60,695.17986591777,
Carter,Breckenridge,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate D,999,60,742.76979887666,
Alexander,Wurts,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate C,29,38,560.55938216881,
,,ECCC Week 2 - Mansfield Madness Team Time Trial,2018-03-24,Men Collegiate D,10,10,580.9776,
,,ECCC Week 2 - Mansfield Madness Team Time Trial,2018-03-24,Men Collegiate B,4,7,536.021,
Alexander,Wurts,Firecracker Circuit Race,2017-07-4,Men Open,18,43,422.96391334946,
Alexander,Wurts,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate D,16,54,541.34132447318,
Charles,Sinkler,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate C,51,55,672.94276923077,
Travis,Wold,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate B,20,39,469.431125,
Nick,Brocato,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate B,30,39,469.431125,
Alexander,Wurts,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate D,6,58,480.3004463911,
Charles,Sinkler,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate C,999,52,642.82415449953,
Nick,Brocato,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate B,24,40,508.44469678811,
Travis,Wold,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate B,25,40,508.44469678811,
Alexander,Wurts,Army Classic Criterium,2017-04-15,Men Collegiate D,10,53,526.27066666667,
Nick,Brocato,Army Classic Criterium,2017-04-15,Men Collegiate B,26,39,482.44828125,
Travis,Wold,Army Classic Criterium,2017-04-15,Men Collegiate B,999,39,520.86453125,
Alexander,Wurts,Army Classic Road Race,2017-04-15,Men Collegiate D,21,72,555.03240134317,
Travis,Wold,Army Classic Road Race,2017-04-15,Men Collegiate B,15,46,413.82727334797,
Nick,Brocato,Army Classic Road Race,2017-04-15,Men Collegiate B,34,46,505.83183586544,
Nick,Brocato,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate C,32,55,535.07927777778,
Charles,Sinkler,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate C,999,55,604.30027777778,
Nick,Brocato,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate C,36,59,560.21363217725,
Charles,Sinkler,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate C,999,59,648.36998324011,
,,ECCC Easterns Championship TTT - Warwick MA,2016-04-23,Men Collegiate C,7,13,515.79025,
Josh,Usiskin,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate E,11,12,660,
Nick,Brocato,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate C,69,74,627.1133014322,
Josh,Usiskin,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate E,16,21,660,
Nick,Brocato,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate C,999,88,627.27273750557,
Josh,Usiskin,L'Enfer du Nord - Road Race,2016-04-10,Men E Collegiate,15,17,690,
Nick,Brocato,L'Enfer du Nord - Road Race,2016-04-10,Men C Collegiate,40,67,582.69746802125,
Charles,Sinkler,L'Enfer du Nord - Road Race,2016-04-10,Men C Collegiate,49,67,619.43745096592,
Josh,Usiskin,L'Enfer du Nord - Time Trial,2016-04-9,Men E Collegiate,13,13,690,
Charles,Sinkler,L'Enfer du Nord - Time Trial,2016-04-9,Men C Collegiate,31,63,516.54091386301,
Nick,Brocato,L'Enfer du Nord - Time Trial,2016-04-9,Men C Collegiate,44,63,579.40197209254,
Josh,Usiskin,L'Enfer du Nord - Criterium,2016-04-9,Men E Collegiate,17,18,690,
Nick,Brocato,L'Enfer du Nord - Criterium,2016-04-9,Men C Collegiate,38,73,514.72418578115,
Charles,Sinkler,L'Enfer du Nord - Criterium,2016-04-9,Men C Collegiate,72,73,659.70650234018,
Charles,Sinkler,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate C,999,64,617.05611144465,
Charles,Sinkler,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate C,55,85,561.27529099093,
Nick,Brocato,Live Free and Ride,2015-04-19,Men D Collegiate,32,41,741.33172171668,
Charles,Sinkler,Live Free and Ride,2015-04-19,Men D Collegiate,33,41,741.33172171668,
Charles,Sinkler,Dartmouth L'Enfer du Nord,2015-04-18,Men D Collegiate,5,45,461.29028042532,
Nick,Brocato,Dartmouth L'Enfer du Nord,2015-04-18,Men D Collegiate,8,45,479.5003995168,
Charles,Sinkler,Boston Beanpot Criterium,2015-03-29,Men Collegiate D2,3,21,435.76914666132,
Charles,Sinkler,Boston Beanpot,2015-03-28,Men Collegiate D,11,43,552.86818253873,
Nick,Brocato,Boston Beanpot,2015-03-28,Men Collegiate D,18,43,585.86045476162,
Dylan,Baranik,Boston Beanpot,2015-03-28,Men Collegiate D,38,43,680.12408968416,
Andre,Da vitoria,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate Intro,1,2,,
Zachary,Sears,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate D,24,58,575.23792879701,
Nick,Brocato,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate D,34,58,618.02828323329,
Charles,Sinkler,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate D,57,58,,
Charles,Sinkler,Mt. Philo Road Race,2014-04-13,Men Collegiate D,8,56,505.353625,
Zachary,Sears,Mt. Philo Road Race,2014-04-13,Men Collegiate D,23,56,566.70338392857,
Derrick,Butler,Mt. Philo Road Race,2014-04-13,Men Collegiate D,34,56,615.36008928571,
Nick,Brocato,Mt. Philo Road Race,2014-04-13,Men Collegiate D,41,56,644.97721428571,
Charles,Sinkler,L'Enfer du Nord Criterium,2014-04-12,Men Collegiate D2,6,35,499.23197512747,
Zachary,Sears,L'Enfer du Nord Criterium,2014-04-12,Men Collegiate D2,25,35,658.78134784231,
Derrick,Butler,L'Enfer du Nord Criterium,2014-04-12,Men Collegiate D2,28,35,683.97335406044,
Nick,Brocato,L'Enfer du Nord Criterium,2014-04-12,Men Collegiate D2,29,35,692.37068946648,
Charles,Sinkler,XPot 4.0,2014-03-30,Men Collegiate D2,2,27,475.25335353651,
Wilson,Rougier,XPot 4.0,2014-03-30,Men Collegiate D2,8,27,537.62667676826,
Jonas,Ciemny,XPot 4.0,2014-03-30,Men Collegiate D2,18,27,641.58221548783,
Nick,Brocato,XPot 4.0,2014-03-30,Men Collegiate D2,27,27,735.14220033545,
Charles,Sinkler,XPot 4.0,2014-03-29,Men Collegiate D2,6,38,490.11583708454,
William,Linkhead,XPot 4.0,2014-03-29,Men Collegiate D2,37,38,,
Nick,Brocato,XPot 4.0,2014-03-29,Men Collegiate D2,38,38,,
Charles,Sinkler,XPot 4.0,2014-03-29,Men Collegiate D2,6,32,522.43116755976,
Zachary,Sears,XPot 4.0,2014-03-29,Men Collegiate D2,10,32,550.63801571985,
Casey,Hayes,XPot 4.0,2014-03-29,Men Collegiate D2,28,32,677.56883244024,
Tanner,Landis,XPot 4.0,2014-03-29,Men Collegiate D2,29,32,684.62054448026,
Alex,Rutfield,MIT Road Race,2013-03-31,Men Intro                                         ,16,17,791.875,
Sarah,Abell,MIT Road Race,2013-03-31,Women Intro                                       ,8,13,826.25250954916,
Julia,Truong,MIT Road Race,2013-03-31,Women Intro                                       ,11,13,905.01003819665,
Max,Saccoccio,MIT Individual Time Trial,2013-03-30,Men D2                                            ,19,23,665.8286351828,
Sarah,Abell,MIT Individual Time Trial,2013-03-30,Women Intro                                       ,11,18,813.33333333333,
Julia,Truong,MIT Individual Time Trial,2013-03-30,Women Intro                                       ,18,18,906.66666666667,
Merlin,Nikodemus,ECCC Week 1 Rutgers Criterium,2012-03-4,Men Intro                                         ,9,28,655,
Matthew,Perrone,ECCC Week 1 Rutgers Road Race,2012-03-3,Men D2                                            ,44,49,695,
Merlin,Nikodemus,ECCC Week 1 Rutgers Road Race,2012-03-3,Men Intro                                         ,8,34,638.23529411765,
Merlin,Nikodemus,ECCC Week 1 Rutgers ITT,2012-03-3,Men Intro                                         ,1,24,595,
Matthew,Perrone,ECCC Week 1 Rutgers ITT,2012-03-3,Men D2                                            ,28,36,640,
Cyle,Hawkins,ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men D2                                     ,23,42,651.42857142857,
Cyle,Hawkins,ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men D2                                            ,29,30,695.18217060126,
Merlin,Nikodemus,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men Intro                                         ,3,4,,
Cyle,Hawkins,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men D2                                            ,32,36,722.26135876225,
Eric,Montague,ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men D2                                            ,24,35,649.06676852559,
Christopher,Lieb,ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men D2                                            ,28,35,687.06732026144,
Cyle,Hawkins,ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men D2                                            ,35,35,736.46803751804,
Merlin,Nikodemus,ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men Intro                                         ,3,5,,
Eric,Montague,ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men D2                                            ,27,42,643.39756748154,
Christopher,Lieb,ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men D2                                            ,34,42,680.82365546218,
Cyle,Hawkins,ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men D2                                            ,42,42,,
Merlin,Nikodemus,ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men Intro                                         ,4,6,,
Joseph,Wilkos,5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MEN CAT 5 18-25                             ,6,7,546.81137162726,
Joseph,Wilkos,Purgatory Road Race,2010-06-19,Men 5 u35                 ,22,44,517.58310132483,
Paul,Trimby,Mystic Velo Criterium,2010-05-16,Men Cat. 4                            ,15,51,393.1802767973,
Paul,Trimby,Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 4                    ,2,49,407.25929600763,
Ryan,Anderson,Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 4                    ,3,49,407.89573913339,
Joseph,Wilkos,Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 5                    ,9,44,442.69030069925,
Paul,Trimby,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men C                                             ,30,85,508.82284047619,
Bradford,Shelley,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men C                                             ,71,85,675.52246190476,
Ryan,Anderson,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men D2                                            ,8,41,544.96896978091,
Joseph,Wilkos,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men D2                                            ,23,41,625.31400755477,
Tom,Carlone,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men D2                                            ,33,41,678.87736607068,
Paul,Trimby,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men C2                                            ,8,43,468.45190578495,
Bradford,Shelley,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men C2                                            ,31,43,624.88118519886,
Ryan,Anderson,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men D2                                            ,1,42,465.47104373371,
Joseph,Wilkos,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men D2                                            ,32,42,683.31707241111,
Tom,Carlone,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men D2                                            ,33,42,690.34436365876,
Joseph,Wilkos,ECCC Week 6 - Army Crit,2010-04-18,Men D2                                            ,17,32,654.46861904762,
Paul,Trimby,ECCC Week 6 - Army Crit,2010-04-18,Men C1                                            ,1,37,419.7895,
Paul,Trimby,ECCC Week 6 - Army Hillclimb,2010-04-18,Men C2                                            ,9,30,492.71416834142,
Joseph,Wilkos,ECCC Week 6 - Army Hillclimb,2010-04-18,Men D2                                            ,17,30,652.44096478673,
Paul,Trimby,ECCC Week 6 - Army Road Race,2010-04-17,Men C2                                            ,2,39,,
Joseph,Wilkos,ECCC Week 6 - Army Road Race,2010-04-17,Men D2                                            ,17,32,,
Ryan,Anderson,ECCC Week 5 - Yale Crit,2010-04-11,Men D2                                       ,10,37,545.18103125,
Joseph,Wilkos,ECCC Week 5 - Yale Crit,2010-04-11,Men D2                                       ,17,37,600,
Cyle,Hawkins,ECCC Week 5 - Yale Crit,2010-04-11,Men D2                                       ,32,37,717.46921875,
Paul,Trimby,ECCC Week 5 - Yale Crit,2010-04-11,Men C2                                       ,1,40,415.63016666667,
Bradford,Shelley,ECCC Week 5 - Yale Crit,2010-04-11,Men C2                                       ,32,40,598.02410526316,
Paul,Trimby,ECCC Week 5 - Yale Road Race,2010-04-10,Men C2                                         ,15,41,507.6649122807,
Bradford,Shelley,ECCC Week 5 - Yale Road Race,2010-04-10,Men C2                                         ,36,41,648.76428070175,
Ryan,Anderson,ECCC Week 5 - Yale Road Race,2010-04-10,Men D2                                         ,20,48,586.51960642347,
Joseph,Wilkos,ECCC Week 5 - Yale Road Race,2010-04-10,Men D2                                         ,38,48,707.84314861227,
Cyle,Hawkins,ECCC Week 5 - Yale Road Race,2010-04-10,Men D2                                         ,41,48,728.06373897707,
Tom,Carlone,ECCC Week 5 - Yale Road Race,2010-04-10,Men Intro                                         ,7,15,685,
Tom,Carlone,ECCC Week 5 - Yale ITT,2010-04-10,Men Intro                                         ,10,14,730,
Ryan,Anderson,ECCC Week 5 - Yale ITT,2010-04-10,Men D                                             ,62,95,666.06368798668,
Joseph,Wilkos,ECCC Week 5 - Yale ITT,2010-04-10,Men D                                             ,78,95,703.80794035833,
Cyle,Hawkins,ECCC Week 5 - Yale ITT,2010-04-10,Men D                                             ,92,95,749.75746498468,
Paul,Trimby,ECCC Week 5 - Yale ITT,2010-04-10,Men C                                             ,45,72,552.29443738089,
Bradford,Shelley,ECCC Week 5 - Yale ITT,2010-04-10,Men C                                             ,68,72,621.74876944011,
Joseph,Wilkos,ECCC Week 4 - Jersey Road Race,2010-03-28,Men D2                                            ,40,47,669.54545454545,
Paul,Trimby,ECCC Week 4 - Jersey Road Race,2010-03-28,Men C2                                            ,18,37,500,
Paul,Trimby,ECCC Week 4 - Jersey Crit,2010-03-27,Men C2                                            ,20,39,500,
Joseph,Wilkos,ECCC Week 4 - Jersey Crit,2010-03-27,Men D2                                            ,30,41,647.36842105263,
Paul,Trimby,ECCC Week 4 - Jersey ITT,2010-03-27,Men C2                                            ,12,27,491.83410785764,
Bradford,Shelley,ECCC Week 4 - Jersey ITT,2010-03-27,Men C2                                            ,27,27,553.07829892532,
Joseph,Wilkos,ECCC Week 4 - Jersey ITT,2010-03-27,Men D2                                            ,28,30,675,
Joseph,Wilkos,ECCC Week 3 - Philly Crit,2010-03-21,Men D2                                            ,38,40,672.76815789474,
Joseph,Wilkos,ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men D                                             ,43,60,661.2,
Cyle,Hawkins,ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men D                                             ,51,60,690,
Paul,Trimby,ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men C                                             ,4,47,491.81959166667,
Ryan,Anderson,ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men D2                                            ,14,39,578.82352941176,
Joseph,Wilkos,ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men D2                                            ,30,39,663.52941176471,
Cyle,Hawkins,ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men D2                                            ,33,39,679.41176470588,
Paul,Trimby,ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men C                                             ,16,62,497.45644444444,
Paul,Trimby,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men C2                                            ,4,50,436.228325,
Ryan,Anderson,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men D2                                            ,18,60,567.34883888889,
Joseph,Wilkos,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men D2                                            ,43,60,630.13953333333,
Cyle,Hawkins,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men D2                                            ,48,60,642.69767222222,
Matthew,Perrone,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men Intro                                         ,23,49,691.25,
Tom,Carlone,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men Intro                                         ,38,49,756.875,
Paul,Trimby,ECCC Week 1 - Rutgers Crit,2010-03-6,Men C2                                          ,17,48,479.62962962963,
Ryan,Anderson,ECCC Week 1 - Rutgers Crit,2010-03-6,Men D2                                          ,12,63,541.78741935484,
Cyle,Hawkins,ECCC Week 1 - Rutgers Crit,2010-03-6,Men D2                                          ,44,63,634.9275483871,
Andrew,Gilday,ECCC Week 1 - Rutgers Crit,2010-03-6,Men D2                                          ,46,63,640.74880645161,
Joseph,Wilkos,ECCC Week 1 - Rutgers Crit,2010-03-6,Men D2                                          ,56,63,669.85509677419,
Tom,Carlone,ECCC Week 1 - Rutgers Crit,2010-03-6,Men Intro                                       ,20,46,681.73913043478,
Andrew,Black,ECCC Week 1 - Rutgers Crit,2010-03-6,Men Intro                                       ,46,46,800.4347826087,
Ryan,Anderson,ECCC Week 1 - Rutgers ITT,2010-03-6,Men D2                                            ,40,58,636.54410728552,
Joseph,Wilkos,ECCC Week 1 - Rutgers ITT,2010-03-6,Men D2                                            ,52,58,668.52020116035,
Andrew,Gilday,ECCC Week 1 - Rutgers ITT,2010-03-6,Men D2                                            ,56,58,679.17889911863,
Cyle,Hawkins,ECCC Week 1 - Rutgers ITT,2010-03-6,Men D2                                            ,57,58,679.17889911863,
Tom,Carlone,ECCC Week 1 - Rutgers ITT,2010-03-6,Men Intro                                         ,35,49,719.6875,
Matthew,Perrone,ECCC Week 1 - Rutgers ITT,2010-03-6,Men Intro                                         ,37,49,765.625,
Andrew,Black,ECCC Week 1 - Rutgers ITT,2010-03-6,Men Intro                                         ,49,49,805,
Paul,Trimby,ECCC Week 1 - Rutgers ITT,2010-03-6,Men C2                                            ,18,42,494.19110624461,
Paul,Trimby,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4/5 ( <35 )         ,4,56,349.2832710728,
Paul,Trimby,ECCC Easterns - Road Race,2009-05-2,Men D                                             ,2,79,508.05238313125,
Bradford,Shelley,ECCC Easterns - Road Race,2009-05-2,Men D                                             ,79,79,,
Paul,Trimby,X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men D2     ,1,57,486.65616666667,
Bradford,Shelley,X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men D2     ,26,57,623.77949964064,
Cyle,Hawkins,X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men D2     ,50,57,755.41789929566,
Andrew,Gilday,X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men D2     ,52,57,766.38776593358,
Christopher,Lyons,X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men D2     ,57,57,,
Joseph,Wilkos,X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men Intro                                         ,8,11,742,
Paul,Trimby,X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men D2                                            ,4,60,511.2961402849,
Christopher,Lyons,X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men D2                                            ,5,60,515.62130110636,
Ryan,Anderson,X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men D2                                            ,27,60,612.93741958927,
Bradford,Shelley,X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men D2                                            ,37,60,656.18902780389,
Cyle,Hawkins,X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men D2                                            ,54,60,712.41611848291,
Andrew,Gilday,L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men Intro  ,7,7,,
Christopher,Lyons,L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men D2     ,6,45,506.93835177786,
Paul,Trimby,L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men D2     ,12,45,556.0576441946,
Bradford,Shelley,L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men D2     ,29,45,695.22897270871,
Paul,Trimby,L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men D                                             ,9,69,515.93772043011,
Christopher,Lyons,L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men D                                             ,10,69,519.59260215054,
Ryan,Anderson,L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men D                                             ,31,69,596.34511827957,
Christopher,Lyons,Yale Road Race - ECCC Week 6,2009-04-11,Men D2                                            ,11,53,543.67879230769,
Paul,Trimby,Yale Road Race - ECCC Week 6,2009-04-11,Men D2                                            ,29,53,614.97554564103,
Ryan,Anderson,Yale Road Race - ECCC Week 6,2009-04-11,Men D2                                            ,31,53,627.55732564103,
Bradford,Shelley,Yale Road Race - ECCC Week 6,2009-04-11,Men D2                                            ,53,53,,
Paul,Trimby,Yale Time Trial - ECCC Week 6,2009-04-11,Men D                                             ,50,84,615.49839574886,
Bradford,Shelley,Yale Time Trial - ECCC Week 6,2009-04-11,Men D                                             ,60,84,642.91863438145,
Ryan,Anderson,Yale Time Trial - ECCC Week 6,2009-04-11,Men D                                             ,63,84,657.22484584193,
