First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Albert,Sayers,Kingwood Time Trial,2022-05-28,Men 65+,4,7,600,
Albert,Sayers,Somerset Circuit Time Trial,2022-05-14,Men 65+,3,6,,
Albert,Sayers,New Jersey Individual Time Trial Championship,2022-05-1,Men 65+,4,7,600,
Albert,Sayers,High Point Hill Climb,2022-04-30,Overall Men,51,57,503.03571428571,
Albert,Sayers,Allamuchy Time Trial,2022-04-23,Men 65+,2,3,,
Albert,Sayers,Steve Reed Memorial Time Trial,2022-04-10,Men MASTERS 65-69,3,6,580,
Albert,Sayers,Sandy Hook Time Trial,2022-04-3,Men 65+,3,4,,
Albert,Sayers,Somerset Circuit Time Trial,2021-08-14,Men 55+,13,16,537.5,
Albert,Sayers,West-Woodward Memorial Time Trial / NYS Championships,2021-08-1,Masters Men 60-64,9,11,599.5,
Albert,Sayers,Flanders Time Trial,2021-07-24,Men 55+,13,15,553.57142857143,
Albert,Sayers,Kingwood TT,2021-05-30,Men 60-64,6,8,563.75,
Albert,Sayers,Remembering Sandrino's Sacrifice Time Trial,2019-07-14,Men Masters 60+,9,13,544.08283333333,
Albert,Sayers,The Eddy - The NJ State Championship,2019-07-13,Men Masters 55+  -,18,23,505.155,
David,Margolin,Course de Evesham-Marlton-Evesham,2019-06-30,Men 55-59 Masters,45,47,612.45376449275,
David,Margolin,Course de Evesham-Marlton-Evesham,2019-06-30,Men 35-39 Masters,39,51,471.96710666667,
Albert,Sayers,Upper Freehold ITT,2019-06-22,Men Masters 60+,12,14,541.67361904762,
Albert,Sayers,NJ Individual Time Trial Championship,2019-06-16,Men Masters 60+,8,14,480.90536111111,
Albert,Sayers,Rt 29 Summer TT,2019-06-9,Men Masters 60+,6,9,510.91775,
David,Margolin,Tour of Somerville,2019-05-27,Men Masters 55+,22,73,427.11713333333,
Albert,Sayers,Kingwood  TT,2019-05-26,Men Masters 60+,10,12,490.745,
David,Margolin,Bound Brook Cycling Classic,2019-05-25,Men Masters 55+,9,36,412.08788461538,
Albert,Sayers,Somerset Circuit Time Trial,2019-05-18,Men Masters 60+,8,12,446.94311111111,
Albert,Sayers,Oldmans Township Individual Time Trial,2019-05-11,Men Masters 60+,10,15,512.23547619048,
David,Margolin,Smoketown Airport Criterium,2019-05-11,Men 55-59 Masters,59,32,581.88357142857,
David,Margolin,Kitchen Road Criterium,2019-05-5,Men 55-59 Masters,5,9,437.65266666667,
David,Margolin,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 55-59 Masters,80,40,635.97684210526,
David,Margolin,Tour de Gretna,2019-04-27,Men 55-59 Masters,52,28,565.10385565639,
Albert,Sayers,Allamuchy Time Trial,2019-04-13,Men Masters 60+,7,10,504.2506,
Albert,Sayers,Cape May Time Trial,2019-04-7,Men Master 60-64,9,13,523.23022222222,
David,Margolin,Cherry Blossom Challenge,2019-04-6,Men Masters 45+,34,41,477.88288333333,
David,Margolin,Cherry Blossom Challenge,2019-04-6,Men Masters 55+,2,48,355.74444927536,
Albert,Sayers,Sandy Hook Time Trial,2019-03-30,Men Masters 60+,6,11,521.87,
David,Margolin,Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Masters 55+,6,16,416.7679375,
David,Margolin,Benchmark Twilight Cycling Classic,2018-08-11,Men MASTER 55+ CAT 1/2/3/4,2,29,366.97047619048,
David,Margolin,Emrick Boulevard Criterium,2018-07-29,Men Masters 55+,19,60,447.10220238095,
Albert,Sayers,The Eddy - The NJ State Championship,2018-07-28,Men Masters 55+,20,28,460.9682893321,
David,Margolin,Pottstown Bike Race,2018-07-22,Men 55+ Masters,7,34,424.06100490196,
David,Margolin,Historic Marietta Bike Race,2018-07-7,Men 40-44 Masters,27,37,440.54962037037,
David,Margolin,Media Hometown Cycling Classic,2018-06-30,Men Masters 55+,6,40,389.24044444444,
David,Margolin,South Mountain Cycle & Cafe Criterium,2018-06-24,Men 55+ Masters,2,35,383.42674509804,
David,Margolin,Race Avenue Criterium,2018-06-17,Men 55-59 Masters,3,27,390.59797435897,
Albert,Sayers,Rt 29 Summer TT,2018-06-16,Men Masters 60+,7,9,554.4795,
David,Margolin,Grandview Grand Prix,2018-06-16,Men 55+ Masters,1,23,376.98916666667,
David,Margolin,Tour of Somerville,2018-05-28,Men Masters 55+,136,72,575.5233182411,
David,Margolin,Tour of Somerville,2018-05-28,Men Masters 40+,82,103,514.70565891473,
David,Margolin,Kitchen Road Criterium,2018-05-6,Men 55-59 Masters,9,23,458.14225,
David,Margolin,Kitchen Road Criterium,2018-05-6,Men 45-49 Masters,7,38,377.40613157895,
David,Margolin,Tour De Gretna ,2018-04-28,Men 55-59 Masters,1,30,345.8055,
David,Margolin,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 55+/65+ Masters,5,47,374.741626294,
David,Margolin,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 45-49 Masters,20,75,446.03558258258,
David,Margolin,Cherry Blossom Challenge,2018-04-7,Men Masters 55+,19,30,442.81457142857,
David,Margolin,Cherry Blossom Challenge,2018-04-7,Men Masters 45+,8,68,354.07022580645,
