Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,119859,Ulises,Castillo,,,467509,263.86,171.98616666667,
Men Cat 1/2,2,32675,Griffin,Easter,,,282590,211.79,177.77215789474,
Men Cat 1/2,3,132959,Eder,Freyre,,,,150,183.55814912281,
Men Cat 1/2,4,56647,Edwin,Avila,,,,198.98,189.34414035088,
Men Cat 1/2,5,21307,Connor,Mccutcheon,,,279388,196.24,195.13013157895,
Men Cat 1/2,6,101132,Chris,Prendergast,,,,247.43,200.91612280702,
Men Cat 1/2,7,56246,Jack,Burke,,,,227.25,206.70211403509,
Men Cat 1/2,8,34508,James,Piccoli,,,499901,233,212.48810526316,
Men Cat 1/2,9,101886,Jure,Rupnik,,,,273.21,218.27409649123,
Men Cat 1/2,10,15312,Joshua,Taylor,,,,261.75,224.0600877193,
Men Cat 1/2,11,96236,Cory,Lockwood,,,426188,261.34,229.84607894737,
Men Cat 1/2,12,47393,Edward,Greene,,,,309.57,235.63207017544,
Men Cat 1/2,13,15953,Zeke,Mostov,,,294912,265.3,241.41806140351,
Men Cat 1/2,14,78791,Michael ,Sheehan,,,323876,268.78,247.20405263158,
Men Cat 1/2,15,54779,Joel,Taylor,,,403191,281.92,252.99004385965,
Men Cat 1/2,16,56645,Flavio,De luna,,,247406,176.39,258.77603508772,
Men Cat 1/2,17,119456,Bailey,Mcknight,,,432686,274.38,264.56202631579,
Men Cat 1/2,18,123488,Danick,Vandale,,,474330,325.85,270.34801754386,
Men Cat 1/2,19,113414,Alexander,Braico,,,459540,249.44,276.13400877193,
Men Cat 1/2,20,38567,Matt,Rodrigues,,,321302,237.9,281.92,
Men Cat 1/2,21,42010,Bruno,Suttles,,,332032,353.73,287.70599122807,
Men Cat 1/2,22,17887,Jason,Saltzman,,,255580,308.68,293.49198245614,
Men Cat 1/2,23,21552,Travis,Samuel,,,,273.66,299.27797368421,
Men Cat 1/2,24,72153,Fabrizio,Vonnacher,,,394218,306.39,305.06396491228,
Men Cat 1/2,25,75134,Nick,Perhala,,,400476,313.47,310.84995614035,
Men Cat 1/2,26,104701,Chad,Hall,,,443601,361.45,316.63594736842,
Men Cat 1/2,27,16376,Jason,Siegle,,,193522,308.36,322.42193859649,
Men Cat 1/2,28,15977,Aj,Snovel,,,272559,323.23,328.20792982456,
Men Cat 1/2,29,15550,David,Mesa,,,243257,341.82,333.99392105263,
Men Cat 1/2,30,42499,Kenten,Harris,,,364672,325.1880248346,339.7799122807,
Men Cat 1/2,31,59306,Unknown,Rider,,,394744,352.87,345.56590350877,
Men Cat 1/2,32,118343,Michael,Barker,,,394191,348.6,351.35189473684,
Men Cat 1/2,33,94467,Philippe,Allard,,,,324.98,357.13788596491,
Men Cat 1/2,34,24379,Jonathan,Brown,,,255591,291.86,362.92387719298,
Men Cat 1/2,35,29737,Robert,Gutgesell,,,429408,269.84,368.70986842105,
Men Cat 1/2,36,69491,Tom,Salvesen,,,383915,337.8,374.49585964912,
Men Cat 1/2,37,16066,Ryan,Eastman,,,251921,345.93,380.28185087719,
Men Cat 1/2,38,9111,Ford,Murphy,,,314892,365.86,386.06784210526,
Men Cat 1/2,39,15361,Luciano,Sponza,,,245266,338.44,391.85383333333,
Men Cat 1/2,DNF,125113,Kyle,Boorsma,,,,235.27,403.42581578947,
Men Cat 1/2,DNF,125114,Benoit,Boulay,,,,308.09,403.42581578947,
Men Cat 1/2,DNF,51809,Joseph,Cooper,,,,324.37,403.42581578947,
Men Cat 1/2,DNF,85490,Felix,Cote bouvette,,,,284.98,403.42581578947,
Men Cat 1/2,DNF,132969,Samuel,Crome,,,,150,403.42581578947,
Men Cat 1/2,DNF,9478,Andres,Diaz,,,,251.22,403.42581578947,
Men Cat 1/2,DNF,91468,Jason,Gandzjuk,,,366582,306.53,403.42581578947,
Men Cat 1/2,DNF,120287,Orlando,Trinidad garibay contreras,,,,295.31897567063,403.42581578947,
Men Cat 1/2,DNF,132970,Anthony,Giacoppo,,,,150,403.42581578947,
Men Cat 1/2,DNF,17229,Cory,Greenberg,,,243988,351.06,403.42581578947,
Men Cat 1/2,DNF,87212,Chris,Hamilton,,,,150,403.42581578947,
Men Cat 1/2,DNF,8167,Stephen,Keeping,,,,277.67,403.42581578947,
Men Cat 1/2,DNF,70769,Sean,Lake,,,347226,150,403.42581578947,
Men Cat 1/2,DNF,132971,Patrick,Lane,,,232790,150,403.42581578947,
Men Cat 1/2,DNF,94744,Hendrik,Pineda,,,,267.26,403.42581578947,
Men Cat 1/2,DNF,45180,Christopher,Putt,,,282625,250.71,403.42581578947,
Men Cat 1/2,DNF,46384,Diego,Sandoval,,,,258.05,403.42581578947,
Men Cat 1/2,DNF,132972,Oscar,Stevenson,,,,150,403.42581578947,
Men Cat 1/2,DNF,132973,Neil,Van der ploeg,,,,150,403.42581578947,
Men Cat 1/2,DNF,132974,Alvaro,Hodeg,,,,150,403.42581578947,
Men Cat 4,1,107401,Nicholas,Wallace,,,466502,420.94,399.7465,
Men Cat 4,2,108243,Danny,Yadron,,,467345,492.12,405.89935,
Men Cat 4,3,73700,Eric,Edem,,,394732,463.77,412.0522,
Men Cat 4,4,20029,Alex,Braunstein,,,303430,518.46,418.20505,
Men Cat 4,5,113394,Bo,Reynolds,,,455103,454.98,424.3579,
Men Cat 4,6,90930,Joseph,Junio,,,423018,447.37,430.51075,
Men Cat 4,7,132980,Dan,Hoeppner,,,,400,436.6636,
Men Cat 4,8,72094,Stuart,Watson,,,391493,458.78,442.81645,
Men Cat 4,9,66092,Stuart,Collett,,,384335,489.73,448.9693,
Men Cat 4,10,96606,Paxton,Hyde,,,440617,414.26,455.12215,
Men Cat 4,11,127583,Sergei,Volkov,,,494658,528.01,461.275,
Men Cat 4,12,90852,Steven,Ellison,,,423171,434.25,467.42785,
Men Cat 4,13,113113,Sergio,Garcia,,,406323,516.81730053543,473.5807,
Men Cat 4,14,112764,Douglas,Kent,,,502704,400,479.73355,
Men Cat 4,15,84545,Adrian luis,?,,,393723,488.23,485.8864,
Men Cat 4,16,106475,Kobi,Gyetvan,,,460244,562.47,492.03925,
Men Cat 4,17,132981,Andrew,Glaspell,,,419942,400,498.1921,
Men Cat 4,18,75924,Chris,Eppley,,,380238,464.79,504.34495,
Men Cat 4,19,71513,Manuel,Zavala,,,423214,400,510.4978,
Men Cat 4,20,71512,Shiva,Sharma,,,391211,536.33,516.65065,
Men Master 35+ Cat 4,1,84570,Long,Nguyen,,,393496,427.84,383.61066666667,
Men Master 35+ Cat 4,2,106617,Alex,Poloziouk,,,439551,421.68,392.657,
Men Master 35+ Cat 4,3,39154,Jesse,Gibbs,,,355130,504.4,401.70333333333,
Men Master 35+ Cat 4,4,14377,Brian,Johnson,,,,400,410.74966666667,
Men Master 35+ Cat 4,5,99557,Peter,Feng,,,428404,508.01,419.796,
Men Master 35+ Cat 4,6,80765,Joe,Luzny,,,401370,450.34648527312,428.84233333333,
Men Master 35+ Cat 4,7,61669,Jacob,Jordan,,,367266,447.75,437.88866666667,
Men Master 35+ Cat 4,8,105939,Mario,Duarte,,,458151,467.13,446.935,
Men Master 35+ Cat 4,9,66206,Ben,Moomey,,,406825,444.08,455.98133333333,
Men Master 35+ Cat 4,10,40836,Samuel,Sweetland,,,98276,446.12,465.02766666667,
Men Master 35+ Cat 4,11,17916,Ken,Mcneil,,,307657,400,474.074,
Men Master 35+ Cat 4,12,36599,Zachary,Hilton,,,326874,513.1,483.12033333333,
Men Master 35+ Cat 4,13,53704,Jon,Pritchett,,,292031,448.76,492.16666666667,
Men Master 35+ Cat 4,14,132978,Andre,Nash,,,201135,400,501.213,
Men Master 45+ Cat 4,1,67908,Selim,Elhadj,,,406078,420.46,362.57316666667,
Men Master 45+ Cat 4,2,118475,Mark,Pietrofesa,,,60715,376.43,372.16721590909,
Men Master 45+ Cat 4,3,69744,Steven,Van der zwan,,,351888,463.56,381.76126515152,
Men Master 45+ Cat 4,4,81187,Mark,Massey,,,404430,418.58,391.35531439394,
Men Master 45+ Cat 4,5,16457,John,Hawkins,,,,440.63,400.94936363636,
Men Master 45+ Cat 4,6,21129,Henrik,Schubert,,,266504,442.51,410.54341287879,
Men Master 45+ Cat 4,7,15497,Dan,Goldsmith,,,258865,421.06,420.13746212121,
Men Master 45+ Cat 4,8,41450,John,Seivert,,,212792,457.99,429.73151136364,
Men Master 45+ Cat 4,9,132975,Gordon,Smith,,,99861,500,439.32556060606,
Men Master 45+ Cat 4,10,21338,Darren,Ellenburg,,,309043,457.31028043155,448.91960984848,
Men Master 45+ Cat 4,11,79947,Jeff,Perry,,,303641,416.78,458.51365909091,
Men Master 45+ Cat 4,12,132976,Adrian,Goldstein,,,140633,500,468.10770833333,
Men Master 45+ Cat 4,13,132977,Max,Debrouwer,,,,500,477.70175757576,
Men Master 45+ Cat 4,14,11525,Scott,Mcknight,,,420066,472.65541666667,487.29580681818,
Men Master 45+ Cat 4,15,43793,Michael,Tauber,,,348558,481.01,496.88985606061,
Men Master 45+ Cat 4,16,106625,Russ,Erickson,,,460635,559.49,506.48390530303,
Men Master 45+ Cat 4,17,33048,David,Grieves,,,350868,488.5,516.07795454545,
Men Master 45+ Cat 4,18,53961,John,Grube,,,,443.64357019242,525.67200378788,
Men Master 45+ Cat 4,19,15571,Matt,Conidaris,,,195944,506.88,535.2660530303,
Men Master 45+ Cat 4,20,16357,Peter,Aughney,,,272800,576.68,544.86010227273,
Men Master 45+ Cat 4,21,90855,Douglas,Barker,,,424601,479.93,554.45415151515,
Men Master 45+ Cat 4,22,107407,Alvin,Carpenter,,,186110,541.43,564.04820075758,
Men Master 55+ Cat 1/2/3/4,1,21179,Greg,Fenton,,,11447,324.16,300.509,
Men Master 55+ Cat 1/2/3/4,2,15208,Carl,Nielson,,,220548,349.96,309.7,
Men Master 55+ Cat 1/2/3/4,3,42994,Quentin,Sims,,,107036,342.94,318.891,
Men Master 55+ Cat 1/2/3/4,4,42416,Owen,Thomas,,,,367.72,328.082,
Men Master 55+ Cat 1/2/3/4,5,28518,Harold,Reimer,,,304549,399.32,337.273,
Men Master 55+ Cat 1/2/3/4,6,75962,Richard,Mull,,,362385,373.72,346.464,
Men Master 55+ Cat 1/2/3/4,7,106638,Calvin,Erdman,,,458419,390.26,355.655,
Men Master 55+ Cat 1/2/3/4,8,15430,Hans,Gouwens,,,196222,382.46,364.846,
Men Master 55+ Cat 1/2/3/4,9,84556,Robert anderson,Team specialized racing masters,,,1688,379.56,374.037,
Men Master 55+ Cat 1/2/3/4,10,38889,B,Thomas rice,,,260611,401.61,383.228,
Men Master 55+ Cat 1/2/3/4,11,17420,Alan,Roberts,,,282684,411.74,392.419,
Men Master 55+ Cat 1/2/3/4,12,19320,Derek,Wilford,,,134363,406.84,401.61,
Men Master 55+ Cat 1/2/3/4,13,127313,David,Ledig,,,62232,453.56096514279,410.801,
Men Master 55+ Cat 1/2/3/4,14,29918,Brian,Mcandrews,,,345270,385.33,419.992,
Men Master 55+ Cat 1/2/3/4,15,16520,Max,Thompson,,,80642,344.66,429.183,
Men Master 55+ Cat 1/2/3/4,16,37918,David,Borba,,,335202,435.49,438.374,
Men Master 55+ Cat 1/2/3/4,17,12084,John,Slawta,,,46580,422.82785791815,447.565,
Men Master 55+ Cat 1/2/3/4,18,103284,Dunbar,Oehmig,,,440705,507.37,456.756,
Men Master 55+ Cat 1/2/3/4,19,15570,Randy,Floyd,,,90079,506.08,465.947,
Men Master 55+ Cat 1/2/3/4,20,132965,Robert,Gelfand,,,466989,500,475.138,
Men Master 55+ Cat 1/2/3/4,21,74640,Michael,Mccormack,,,,500,484.329,
Men Master 55+ Cat 1/2/3/4,22,132966,Jeff,Stephens,,,,500,493.52,
Men Master 55+ Cat 1/2/3/4,23,132961,Zeke,Straw,,,,500,502.711,
Women Cat 1/2,1,71863,Diane,Moug,,,390227,376.05,312.43733333333,
Women Cat 1/2,2,17502,Elizabeth,Newell,,,252152,426.13,327.60277777778,
Women Cat 1/2,3,77963,Anne,Usher,,,321448,360.58,342.76822222222,
Women Cat 1/2,4,19335,Jennifer,Tetrick,,,292211,352.55,357.93366666667,
Women Cat 1/2,5,89793,Hanna,Muegge,,,420158,366.09,373.09911111111,
Women Cat 1/2,6,15587,Vanessa,Drigo,,,257356,454.01,388.26455555556,
Women Cat 1/2,7,31614,Kathleen,Giles,,,215759,347,403.43,
Women Cat 1/2,8,68134,Ginger,Snell,,,195991,378.41,418.59544444444,
Women Cat 1/2,9,36213,Melanie,Wong,,,392651,403.43,433.76088888889,
Women Cat 1/2,10,53799,Megan,Doherty,,,355510,443.08,448.92633333333,
Women Cat 1/2,11,38828,Sara,Bird,,,325094,413.2,464.09177777778,
Women Cat 1/2,12,45899,Joy,Mcculloch,,,218863,408.41,479.25722222222,
Women Cat 1/2,13,73726,Lisa,Hulse,,,399567,455.85,494.42266666667,
Women Cat 1/2,DNF,132983,Sofía,Arreola,,,496560,350,524.75355555556,
Women Cat 1/2,DNF,28503,Holly,Breck,,,317802,386.41,524.75355555556,
Women Cat 1/2,DNF,53931,Jessica,Noyola,,,293983,392.6,524.75355555556,
Women Cat 1/2,DNF,117934,Chane,Jonker,,,459833,479.02,524.75355555556,
Women Cat 1/2,DNF,92071,Cassandra,Maximenko,,,324758,376.71,524.75355555556,
Women Cat 1/2,DNF,78154,Leah,Thomas,,,401364,337.88,524.75355555556,
Women Cat 1/2,DNF,79040,Christina,Bonnington,,,402944,433.04,524.75355555556,
