Race Name,Race Date,Category Name,Place,Total Racers,Points
Hippstar Menlo Park Grand Prix,2010-04-11,Men 3   ,23,32,328.69720536303,
Memorial Day Criterium,2011-05-30,Men Cat 3   ,32,46,329.0337401986,
Early Bird Criterium,2012-02-12,Men Cat 1/2/3 Master 35-99,16,25,341.33535143296,
Memorial Day Criterium,2012-05-28,Men Cat 3 Master 35-99,9,28,339.85172036545,
IC3 Dash for Cash,2012-06-2,Men Cat 3  ,15,28,355.7195,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 3  ,24,51,351.32808,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 3/4 Master 35+,16,23,400.20421249634,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat3/4 Master 35+,10,82,310.28841438769,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat 3,7,53,302.27966321863,
Red Kite Criterium Series #1,2013-03-10,Men Cat 1/2/3 Master 35+,26,58,303.73689655172,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 35+,6,68,336.80133518511,
Copperopolis Road Race,2013-03-30,Men Cat 3,44,54,385.6297967337,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 3,47,51,426.5943,
Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 35+,29,65,301.99216666667,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 35+,1,61,291.227,
Salinas Criterium,2013-05-5,Men Cat 3/4 Master 35+,12,20,384.81248333333,
Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 35+,17,60,284.03703333333,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 35+,7,62,328.03239247312,
Memorial Day Criterium,2013-05-27,Men Cat 3 Master 35+,11,19,374.25888888889,
Memorial Day Criterium,2013-05-27,Men Cat 3,45,45,454.71933333333,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 35+,22,49,307.5759375,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 35+,13,38,361.49213157895,
Red Kite Criterium Series #4,2013-07-6,Men Cat 1/2/3 Master 35+,31,52,337.94761538462,
Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 35+,14,46,358.41826086957,
Menlo Park Grand Prix,2013-07-28,Men Cat 3,2,42,295.12277777778,
Menlo Park Grand Prix,2013-07-28,Men Cat 3/4 Master 35+,7,61,328.15613333333,
Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 35+,27,53,330,
Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4 Master 35+,34,38,475.30463157895,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4 Master 35+,4,31,316.15293333333,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 2/3  ,23,35,399.81416666667,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 3/4 Master 35+,5,37,327.8994083122,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4  ,22,58,370.92182126437,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 35+,38,59,437.21851401807,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 3  ,13,27,372.80193333333,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 3/4  ,29,29,513.30833333333,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4 Master 35+,1,45,294.3465,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4 Master 45+,1,36,304.90066666667,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 3  ,4,29,353.21328571429,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 3  ,DNF,49,428.25502428241,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4 Master 35+,10,33,365.5356547619,
Memorial Day Criterium,2014-05-26,Men Cat 3  ,7,44,316.92324242424,
Memorial Day Criterium,2014-05-26,Men Cat 3 Master 35+,10,15,404.10929521562,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4 Master 45+,28,32,479.132,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 1/2/3  35+,DNF,41,388.15966666667,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 35+ Cat 3/4,29,34,457.73063333333,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4 Master 35+,1,46,302.39033333333,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4 Master 45+,7,32,351.84277213987,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 3  ,28,48,441.63152083333,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 35+ 3/4,9,33,353.00258333333,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 3/4,28,54,400.12020289855,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 35+ 3/4,11,46,338.00547101449,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 45+ 3/4,30,39,445.08312037037,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 1/2/3,25,67,339.44799462366,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 2/3,25,53,350.24754761905,
Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Master 35+ Cat 1/2/3,15,20,,
Santa Cruz Classic Criterium,2015-03-29,Men Master 35+ Cat 1/2/3,DNF,34,435.45727272727,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 45+ Cat 1/2/3,19,32,373.93806666667,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 1/2/3,22,71,321.69495,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 45+ Cat 1/2/3,2,16,333.51171428571,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 45+ Cat 1/2/3,10,36,325.14745098039,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 35+ Cat 1/2/3,19,51,340.13688405797,
San Ardo Road Race,2015-08-22,Men Master 45+ Cat 1/2/3,4,45,309.17405983212,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 45+ Cat 1/2/3,36,41,464.92677777778,
Folsom Winter Criterium,2016-02-13,Men Master 45+ Cat1/2/3,20,58,414.09664403292,
Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat1/2/3,22,62,408.44535714286,
Snelling Road Race,2016-02-20,Men Master 45+ Cat 1/2/3,20,82,373.99295138889,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 45+ Cat 1/2/3,16,28,384.33756534604,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 35+ Cat 1/2/3,24,42,399.60657894737,
Santa Cruz Classic Criterium,2016-03-20,Men Master 45+ Cat 1/2/3,38,40,417.60936842105,
Turlock Lake Road Race,2016-04-9,Men Master 45+ Cat 1/2/3,3,42,341.55362962963,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 45+ Cat 1/2/3,13,52,326.34704,
Salinas Criterium,2016-05-1,Men Master 45+ Cat 1/2/3,2,15,316.6014434914,
Salinas Criterium,2016-05-1,Men Master 35+ Cat 1/2/3,4,12,338.97408333333,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Master 45+ Cat 1/2/3,DNF,34,446.06152777778,
Modesto Downtown Criterium,2016-05-21,Men Master 45+ Cat 1/2/3,17,34,387.64563881317,
Modesto Downtown Criterium,2016-05-21,Men Master 35+ Cat 1/2/3,DNF,34,452.91069444444,
Memorial Day Criterium,2016-05-30,Men Master 45+ Cat 1/2/3,8,38,347.94355062133,
Memorial Day Criterium,2016-05-30,Men Master 35+ Cat 1/2/3,24,32,431.33192307692,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 45+ Cat 1/2/3,20,32,404.25765625,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 35+ Cat 1/2/3,29,48,418.00723684211,
San Ardo Road Race,2016-08-20,Men Master 45-49,27,38,450.11053125,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 45+ Cat 1/2/3,15,30,380.19,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 35+ Cat 1/2/3,17,40,375.20942592593,
Snelling Road Race,2017-03-4,Men Master 45+ Cat 1/2/3,20,71,383.80037681159,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 45+ Cat 1/2/3,18,42,382.39561403509,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 35+ Cat 1/2/3,22,60,361.58550917816,
Santa Cruz Classic Criterium,2017-03-26,Men Master 45+ Cat 1/2/3,21,32,442.64828571429,
Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 1/2/3,42,61,447.79246031746,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 45+ Cat 1/2/3,20,34,433.29277777778,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Master 45+ Cat 1/2/3,DNF,26,481.81833333333,
Salinas Criterium,2017-05-7,Men Master 45+,DNF,13,528.08746666667,
Modesto Downtown Criterium,2017-05-20,Men Master 45+ Cat 1/2/3,10,32,378.15184615385,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 45+ Cat 1/2/3,1,32,319.63116666667,
 Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Master 45+ Cat 1/2/3,11,17,400.65392857143,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 45+ Cat 1/2/3,17,25,451.07764174354,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 35+ Cat 1/2/3,DNF,18,439.72253333333,
 Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Master 45+ Cat 1/2/3,8,16,379.27333333333,
Central Coast Road Series- Ft. Ord,2017-07-15,Men Master 45+ Cat 1/2/3,8,16,379.27333333333,
Dunnigan Hills Road Race,2017-08-12,Men Master 45+ Cat 1/2/3,DNF,50,513.98868421053,
San Ardo Road Race,2017-08-19,Men Master 45+ Cat 1/2/3,8,41,370.18142222222,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 45-49 Cat 1/2/3/4,25,41,426.79035087719,
2018 Folsom Winter Criterium,2018-02-3,Men Master 45+ Cat 1/2/3,26,74,396.19791666667,
2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 1/2/3,DNF,84,,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 45+ Cat 1/2/3,10,28,396.142,
Snelling Road Race,2018-02-24,Men Master 45+ Cat 1/2/3,DNF,78,505.1069516129,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 45+ Cat 1/2/3,21,33,432.39766666667,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 35+ Cat 1/2/3,17,47,381.08448412698,
Central Coast Road Series,2018-04-8,Men Master 45+ Cat 1/2/3,4,5,,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 45+ Cat 1/2/3,15,36,403.45520588235,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 35+ Cat 1/2/3,DNF,49,520.67120634921,
Central Coast Road Series,2018-06-10,Men Master 45-49 Cat 1/2/3/4,19,30,465.0972,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 45+ Cat 1/2/3,DNF,48,517.99660784314,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 45+ Cat 1/2/3,26,35,464.49011111111,
San Ardo Road Race,2018-08-18,Men Master 45+ Cat 1/2/3,19,47,420.7228,
Snelling Road Race,2019-02-23,Men Master 45+ Cat 1/2/3,DNF,85,507.73977272727,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 45+ Cat 1/2/3,8,18,427.467,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 35+ Cat 1/2/3,15,37,418.99566666667,
Turlock Lake Road Race,2019-04-6,Men Master 45+ Cat 1/2/3,13,38,404.95722222222,
Golden State Race Series,2019-05-4,Men Master 45+ Cat 1/2/3,DNF,52,550.52568421053,
Golden State Race Series,2019-05-4,Men Master 35+ Cat 1/2/3,31,61,444.89753333333,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 45+ Cat 1/2/3,12,27,425.68217948718,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 35+ Cat 1/2/3,26,43,448.86619047619,
Central Coast Road Series,2019-06-29,Men Master 45+ Cat 1/2/3/4,4,15,389.60666666667,
Central Coast Road Series,2019-06-29,Men Master 45+ Open,16,17,506.57664583333,
Central Coast Road Series,2019-07-14,Men Master 50-54 Cat 1/2/3/4,15,25,444.93166666667,
San Ardo Road Race,2019-08-17,Men Master 45+ Cat 1/2/3,14,33,430.28382142857,
Snelling Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,24,62,397.47436308192,
Cantua Creek Road Race,2021-05-29,Men Master 45+ Cat 1/2/3,15,37,386.66666666667,
Bariani Road Race,2021-07-11,Men Master 45+ Cat 1/2/3,19,46,384.34782608696,
San Ardo Road Race,2021-08-21,Men Master 50-54 Cat 1/2/3,DNP,27,,
Santa Cruz Classic Criterium,2021-09-26,Men Master 45+ Cat 1/2/3,4,29,352.85714285714,
Cantua Creek Road Race,2022-02-19,Men Master 40+ Cat 1/2/3,16,33,370.47315527081,
Snelling Road Race,2022-02-26,Men Master 50+ Cat 1/2/3,22,56,416.23973030853,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 50+ Cat 1/2/3,14,29,368.04179818626,
Santa Cruz Classic Criterium,2022-03-27,Men Master 50+ Cat 1/2/3,DNP,26,,
San Ardo Road Race,2022-08-20,Men Master 50+ Cat 1/2/3,15,41,377.39310159415,
Dunnigan Hills Road Race,2022-08-28,Men Master 50+ Cat 1/2/3,DNP,37,,
Sand City Criterium,2022-09-11,Men Master 50-54 Cat 1/2/3,15,27,368.35547832445,
Santa Cruz Classic Criterium,2023-03-26,Men Master 50+ Cat 1/2/3,14,21,374.051337197,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Master 50+ Cat 1/2/3/4,10,24,323.04446350381,
Cantua Creek Road Race,2024-02-17,Men Master 50+ Cat 1/2/3,19,22,431.6890317899,
Bariani Road Race,2024-03-17,Men Master 50+ Cat 1/2/3,18,46,346.44719287569,
Mikes Bikes Cat's Hill Classic,2024-03-23,Men Master 50+ Cat 1/2/3,9,15,342.07025480323,
Santa Cruz Classic Criterium,2024-03-24,Men Master 50+ Cat 1/2/3,15,19,367.75562966661,
