Race Name,Race Date,Category Name,Place,Total Racers,Points
Berkeley Hills Road Race,2016-05-7,Men Cat 5,21,54,479.19787031746,
Pescadero Coastal Classic Road Race,2016-06-4,Men Master 35+ Cat 4/5,DNF,33,551.5039169959,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 35+ Cat 4/5,3,11,419.3678,
Giro Di San Francisco,2016-09-5,Men Cat 4/5,DNF,75,568.54803125,
Cal Aggie Criterium ,2017-01-28,Men Masters 35+ Cat 4/5,17,27,514.06261111111,
Cal Aggie Criterium ,2017-01-28,Men Cat 5,8,31,460,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat 5,10,43,437.94404399074,
Chico Stage Race - Stage 2,2017-02-25,Men Cat 4-5,DNF,74,570.83333333333,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 35+ Cat 4/5,11,33,430.18966666667,
Pescadero Coastal Classic,2017-06-3,Men Master 35+ Cat 4/5,11,25,450.02844444444,
Berkeley Hills Road Race,2017-06-11,Men Masters 35+ Cat 4,5,8,454.145,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Cat 4,16,29,495.68125641026,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 4,19,49,481.73315217391,
 Bariani Road Race,2018-03-11,Men Master 35+ Cat 4,2,28,409.658125,
Wente Vineyards Classic Road Race,2018-04-29,Men Master 35+ Cat 4/5,5,13,435.56562386946,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 35+ Cat 4,DNF,20,572.59798333333,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 40+ Cat 4/5,4,31,403.50166666667,
Snelling Road Race,2019-02-23,Men Master 35+ Cat 4,6,29,436.03062962963,
BARIANI ROAD RACE,2019-03-10,Men Master 35+ Cat 4,5,23,440.42148148148,
Chico Stage Race - Stage 2,2019-03-30,Men Master 35+ Cat3/4,5,24,410.66758333333,
2019 Sea Otter Classic - RR,2019-04-12,Men 35+ Master  Cat 4,8,16,437.914,
Giro Di San Francisco,2019-09-2,Men Master 35+ Cat 4,1,17,363.2665037963,
Snelling Road Race,2020-02-22,Men Master 35+ Cat 3/4,4,39,376.81989282297,
Copperopolis Road Race,2021-06-5,Men Master 35+ Cat 3/4,5,23,341.048389282,
Leesville Gap Road Race,2021-07-3,Men Master 35+ Cat 3/4,2,4,,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 35+ Cat 3/4,10,23,340.45454545455,
San Ardo Road Race,2021-08-21,Men Master 40-44 Cat 1/2/3,13,15,387.5,
Snelling Road Race,2022-02-26,Men Master 40+ Cat 3/4,3,26,318.9946765246,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 40+ Cat 1/2/3,18,44,335.05617127986,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 30+ Cat 3/4,7,33,326.51501752476,
Pescadero Coastal Classic Road Race,2022-06-18,Men Cat Pro/1/2/3,DNP,42,,
USA Cycling Masters Road National Championships - RR,2022-08-6,Men Master 40-44 Cat 123,DNF,37,411.63573651258,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 40-44 Cat 123,DNF,34,313.52275497407,
Dunnigan Hills Road Race,2022-08-28,Men Cat 3,10,23,347.63771449228,
GIRO DI SAN FRANCISCO,2022-09-5,Men Master 30+ Cat 1/2/3,DNP,46,,
Snelling Road Race,2023-02-25,Men Master 35+ Cat 3/4,DNP,22,,
Bariani Road Race,2023-03-12,Men Master 35+ Cat 3/4,DNP,34,,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Master 35+ Cat 1/2/3,DNP,27,,
Berkeley Hills Road Race,2023-04-29,Men Master 35+ Cat 3/4,DNP,44,,
