Race Name,Race Date,Category Name,Place,Total Racers,Points
Clasica de Rio Grande,2015-07-11,Men SM 5,6,20,465.72739672964,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men SM 5,16,41,477.34192982456,
The Broadmoor Pikes Peak Cycling Hill Climb,2015-08-9, Men SM 5,8,14,542.72873665282,
Sky Express Winter Livermore Circuit Race,2020-02-9,Men Cat 5,9,18,488.98144393391,
Tricombe Spring Fling #3,2021-03-27,Men Cat 4/5,9,30,420.55019230769,
Tricombe Spring Fling #3,2021-03-27,Men Cat 3/4,DNF,34,400.08513295019,
Tricombe Spring Fling #4,2021-04-3,Men Cat 4/5,3,30,371.76957142857,
Tricombe Spring Fling #4,2021-04-3,Men Cat 3/4,DNP,34,,
Pueblo Classic,2021-04-24,Men SM 4,DNF,52,505.64887920104,
Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Men SM 4,7,16,429.0686184062,
Dove Valley Criterium,2021-06-14,SM 4,8,27,372.8125,
Modern Market Criterium,2021-06-26,Men SM 4,12,26,344.43181818182,
Guanella Pass HC Presented by Black Swift/ Cycleton,2021-07-18,Men SM 4,11,16,363.125,
Littleton Twilight Criterium,2021-07-31,Men SM 4,15,62,328.125,
The Broadmoor Pikes Peak Cycling Hill Climb,2021-08-7,Men SM 4,4,11,329,
Colorado Road Champs PB by Criterium Bikes SportsCorp Black Swift S,2021-08-14,Men SM 4,14,19,382.8125,
