Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers ITT,2011-03-5,Women C                                           ,16,30,674.86404126767,
ECCC Week 1 Rutgers Criterium,2011-03-5,Women C                                           ,DNF,33,,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Women C                                           ,21,34,682.5,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Women C                                           ,12,34,631.48317619048,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Women C                                           ,15,28,650,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Women C                                           ,18,35,656.42227460317,
Bear Mountain Road Race,2011-05-15,Senior Women 3/4                                  ,33,38,586.70430099978,
ECCC Week 1 Rutgers ITT,2012-03-3,Women B                                           ,5,12,552.54184872039,
ECCC Week 1 Rutgers Road Race,2012-03-3,Women A/B Combined,9,26,516.14526030073,
ECCC Week 1 Rutgers Criterium,2012-03-4,Women A/B Combined,12,28,548.41521957881,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Women Cat B Collegiate ,8,14,604.46235354231,
ECCC Week 2 Circuit Race,2012-03-11,Women A/B Combined,12,26,565.11692193811,
ECCC Week 2 Circuit Race,2012-03-11,Women B                                           ,7,13,569.20452311631,
Army Cycling Classic Circuit Race,2012-04-14,Women A/B Combined,27,35,695.442741252,
Army Cycling Classic ITT,2012-04-15,Women B                               ,8,15,592.08236651811,
Army Cycling Classic Crit,2012-04-15,Women A/B Combined,32,36,661.62002141147,
CRCA Women's 3/4 Open Race #1 p/b Bike Doctor ,2012-04-21,Women Cat 3/4   ,29,40,576.34526666667,
ECCC Week 9 - UNH RR,2012-04-29,Women A/B Combined,DNF,37,831.55559632115,
ECCC Week 9 - UNH Crit,2012-04-29,Women A/B Combined                                ,28,39,638.05516526852,
Tour of Colts Neck,2012-05-6,Women Category4  ,15,21,643.07490673004,
New York City Women's 3/4 Open Racing Series ,2012-06-2,Women Cat 3/4   ,DNF,24,654.06490909091,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Women A/B Combined                                ,21,30,561.1495,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,WoMen                                        ,46,58,592.67020289855,
ECCC #3 - Philly Phyler RR,2013-03-16,Women A/B Combined,18,29,587.54125,
ECCC #3 - Philly Phyler Crit,2013-03-17,Women Collegiate B,DNF,13,711.03715132727,
CRCA Racing Series 2013,2013-03-24,Women Cat 1/2/3/4,30,31,670.00888888889,
Criterium de Bethel,2013-04-7,Women Pro/Cat 1/2/3/4 Senior,17,24,520.43044444444,
Army Spring Classic Harriman Road Race,2013-04-13,Women B,DNF,16,765.99013888889,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Women B,9,14,619.652,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Women B,8,13,651.67471028842,
Zwiedzanie Bethel,2013-04-21,Women Pro/Cat 1/2/3/4 Senior,23,30,497.30964444444,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Women B,2,14,520.11193077691,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Women B,11,14,677.06478571429,
Orchard Beach Criterium,2013-05-5,Women Cat 3/4 Senior,22,22,612.20196969697,
Orchard Beach Criterium,2013-05-5,Women Cat 4 Senior,6,13,504.09391666667,
Hunter Mountain Classic,2013-05-11,Women Cat 4,13,26,571.00443815902,
The Women's Woodstock Cycling Grand Prix,2013-05-12,Cat 4 Women - 34 Miles,10,34,530.33053571429,
Upper Freehold ITT,2013-05-19,Women Non TT,2,7,528.99256497049,
Watermelon Criterium,2013-06-1,Women Cat 4,13,22,598.58209871442,
Watermelon Criterium,2013-06-1,Women Cat1/2/3/4 Open,11,11,646.58266666667,
The Zeppelin Criterium,2013-06-15,Women Category1/2/3/4,21,24,502.60558333333,
The Zeppelin Criterium,2013-06-15,Women Category4,11,14,607.35676725013,
Harlem Skyscraper Criterium,2013-06-16,Open Women,30,30,559.35506666667,
Giro del Cielo - TT,2013-06-23,Women 4,8,30,505.47753596064,
Giro del Cielo - RR,2013-06-23,Women 4,8,26,518.59696503497,
Giro del Cielo - Crit,2013-06-23,Women 4,9,34,498.58638510812,
Long Meadow Time Trial,2013-07-13,SENIOR WOMEN 4,2,4,,
Hunter Mountain Summer Classic,2013-07-27,Women Cat 4,3,19,522.990125,
Freedom Tour 2013,2013-07-28,Women Cat 4,2,9,532.8045,
7th Annual Tour de Millersburg Criterium,2013-08-10,Women Category 4,5,19,491.17212320931,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Women Category 4,5,19,498.50151467717,
7th Annual Tour de Millersburg,2013-08-11,Women CAT 4,11,19,590.85055555556,
7th Annual Tour de Millersburg GC,2013-08-11,Women Category 4,6,19,497.04859978201,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Women 4,5,23,527.82186665479,
Stevens Duck Country Road Race,2014-03-8,Women B ,3,13,504.7536170298,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,2,275,388.77906976744,
Stevens Duck Country Circuit Race,2014-03-9,Women B ,2,12,494.87958333333,
Philly Phlyer Road Race,2014-03-15,Women Collegiate A,11,12,,
Philly Phlyer Criterium,2014-03-16,Women Collegiate A,11,13,557.06988888889,
Bard Campus Criterium,2014-03-22,Women Collegiate A,10,13,564.24145239826,
Uncle Sam's Road Race,2014-03-23,Women Collegiate A,9,12,576.03757937662,
XPot 4.0,2014-03-29,Women Collegiate A,12,13,644.11972222222,
XPot 4.0,2014-03-29,Women Collegiate A,12,13,626.19333437841,
XPot 4.0,2014-03-30,Women Collegiate A,9,11,562.46066666667,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Women Collegiate A ,7,15,534.05193610378,
Army Spring Classic Harriman Road Race,2014-04-6,Women Collegiate A ,8,16,569.70363888889,
Army Spring Classic Crit,2014-04-6,Women Collegiate A ,15,18,611.84638888889,
Nittany Cycling Classic,2014-04-19,Women Collegiate A,6,8,473.93345121788,
Nittany Cycling Classic,2014-04-20,Women Collegiate A,9,9,645.424,
ECCC Conference Championships Road RACE,2014-04-27,Women Collegiate A,8,18,489.54774074074,
ECCC Conference Championships Criterium,2014-04-28,Women Collegiate A,7,19,495.62461111111,
2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Women D1  ,11,23,460.03677272727,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Women D1 Nationals Crit ,53,64,520.36963541667,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D1  ,44,71,514.58705563725,
Hunter Mountain Spring Classic,2014-05-10,Women Cat 3/4 Senior ,5,22,517.1884024122,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Women 3/4                                       ,26,33,577.48877083333,
Killington Stage Race Road Race - Stage 2,2014-05-25,Women 3/4                                         ,14,33,530.76892282828,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Women 3/4                                        ,9,30,498.36239833495,
Killington Stage Race - GC,2014-05-26,Women 3/4                                         ,11,33,486.32868924183,
Watermelon Criterium,2014-05-31,Women Cat 1/2/3/4  ,9,17,502.26,
Harlem Skyscraper Cycling Classic,2014-06-15,Women Cat 1/2/3/4  ,31,32,572.3084375,
Giro del Cielo - TT,2014-06-21,Women Cat1/2/3  ,21,26,603.18696237048,
Giro Del Cielo Criterium,2014-06-21,Women Cat1/2/3  ,18,25,521.20111111111,
Giro del Cielo - Road Race,2014-06-22,Women Cat1/2/3  ,3,26,392.34669230769,
Giro del Cielo - GC,2014-06-22,Women Cat1/2/3  ,14,26,468.61323561118,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Women Cat 3 Senior ,4,8,486.24396077422,
Capital Region Road Race,2014-07-12,Women Cat 1/2/3  ,28,31,515.63893333333,
Mengoni Grand Prix,2014-07-20,Women 1-4  Open,35,48,653.69921052632,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Women 3/4 (1),5,26,448.34123505825,
CRCA Racing Series 2014,2014-08-9,Women Senior  1/2/3/4,9,13,461.52377777778,
Tokeneke Classic Road Race,2014-08-10,women pro/1/2/3,20,29,467.67847222222,
R&A Cycles New York City Cycling Series,2014-08-16,Women Open,21,49,595.60828125,
WHEELPassion Race4Scholars,2014-08-17,Women Cat Pro/1/2/3,DNF,56,516.42116666667,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-19,Men 3/4,37,40,501.34798568762,
Tour de Fort Lee,2014-09-7,Women CAT 1/2/3 SENIOR <18,DNF,15,545.82438888889,
Columbia Rockland Lake Circuit Race,2015-03-14,Women Collegiate A,DNF,7,,
Rutgers Campus Criterium,2015-03-15,Women Collegiate A,3,6,500.45533333333,
Philly Phyler  Road Race,2015-03-21,Women Collegiate A,5,12,492.67189950617,
Philly Phyler  Criterium,2015-03-22,Women Collegiate A,10,11,618.3786,
Boston Beanpot,2015-03-28,Women Collegiate A,10,10,614.52066666667,
Boston Beanpot Road Race,2015-03-28,Women Collegiate A,DNF,10,594.51963616614,
Boston Beanpot Criterium,2015-03-29,Women Collegiate A,14,14,644.96828571429,
Army Spring Cycling Classic RR,2015-04-4,Women Collegiate A,13,16,545.31201351142,
Army Spring Cycling Classic Crit,2015-04-5,Women Collegiate A,12,12,609.14375,
UVM Green Mountain Weekend RR,2015-04-11,Women Collegiate A,7,13,521.53750368512,
Dartmouth L'Enfer du Nord,2015-04-18,Women A Collegiate,8,13,547.76544444444,
Live Free and Ride,2015-04-19,Women A Collegiate,5,12,484.92605555556,
Nittany Cycling Classic Crit,2015-04-26,Women Collegiate A,8,11,567.71753333333,
2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D1,28,64,464.13717741935,
2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D1,32,61,489.70233111839,
Harlem Skyscraper Cycling Classic,2015-06-21, Women Cat Pro/1/2/3,DNF,13,455.45368797414,
Lou Maltese Memorial,2015-06-27,Women Cat Pro/1/2/3,19,33,588.18798712024,
Mengoni Grand Prix,2015-07-26,Women OPEN,14,29,513.91842857143,
Chris Thater Memorial,2015-08-22,Women Cat 3/4,8,19,475.72,
Chris Thater Memorial,2015-08-22,Women Pro/1/2/3,41,44,543.04813492063,
Chris Thater Memorial - Sunday,2015-08-23,Women Pro/Cat 1/2/3,41,44,543.04813492063,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Women Collegiate A,DNF,3,,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Women Collegiate A,13,15,567.90583333333,
ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Women Collegiate A,5,9,486.58,
ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Women Collegiate A,7,9,542.5125,
ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Women Collegiate A,5,7,464.69075896259,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Women Collegiate A,10,15,543.71265480188,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Women Collegiate A,DNF,14,622.15222222222,
Woodstock Women's Cycling Gran Prix,2016-05-7,Women Cat 3,17,26,558.35125241107,
Orchard Beach Criterium,2016-05-15,Women Cat 2/3,29,34,536.38798958333,
Orchard Beach Criterium,2016-05-15,Women Pro/1/2/3,DNF,25,636.90463636364,
World Wide Technology Raceway Criterium,2020-08-22,Women Cat 3/4,1,8,495,
World Wide Technology Raceway Criterium,2020-08-22,Women Open,8,10,522.96133333333,
Missouri State Championship Criterium,2020-08-23,Women Open,2,7,462.57033333333,
GP Des Moines Criterium,2020-09-6,Women  Cat 3/4/5,5,19,491.87516493056,
GP Des Moines Criterium,2020-09-6,Women Women Open,8,15,410,
The Tour of St. Louis Omnium,2021-03-20,Women Cat 3/4/5,20,50,526.08733488378,
The Tour of St. Louis Omnium,2021-03-21,Women Cat 3/4/5,20,51,525.7217079337,
The Tour of St. Louis Omnium,2021-03-21,Women Open,19,20,504,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Women Cat 3/4,4,15,475.54838015838,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Women Open,16,19,538.87055555556,
Open Range Gravel Race,2021-04-24,Women's Open,4,11,470,
Saint Francis Tulsa Tough,2021-06-12,Women Cat 3,20,24,543.75,
Saint Francis Tulsa Tough,2021-06-13,Women Cat 3,18,23,540.90909090909,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Cat 3/4,18,38,541.31578947368,
Shorewood Criterium Cycling Classic,2021-06-25,Women Cat 3/4,24,34,579.11764705882,
Highlands Criterium,2021-06-26,Women Cat 3/4,20,33,565.46875,
Cafe Hollander Tosa Village Classic,2021-06-27,Women Cat 3/4,18,30,561,
The World Wide Technology Raceway Summer Criterium,2021-08-1,Women Women's Open,4,7,400,
The Missouri State Championship Criterium,2021-08-15,Women  Open,6,10,450,
Edwardsville Rotary Criterium Festival,2021-08-21,Women Pro/Cat Open,2,20,380.6,
St. Louis Classic,2021-08-22,Women Open Pro/Cat 1/2/3,14,15,451.42857142857,
Joe Martin Stage Race - RR,2021-08-28,Women Senior Cat 3-45,DNF,20,701.25,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Women Cat 3/4/5 Elite,40,54,582.16590849286,
The Gateway Cup,2021-09-4,Women  3/4/5,40,54,587.33048549989,
Giro della Montagna p/b Emerson,2021-09-5,Women Cat 3/4/5 Elite,53,54,703.65310697701,
The Gateway Cup,2021-09-5,Women  3/4/5,53,54,703.65310697701,
Polecat Grand Prix,2022-02-26,Women Women's Cat 1/2/3,4,5,,
The Tour of St. Louis Omnium,2022-03-19,Women Cat 3/4/5,7,28,476.95211779365,
The Tour of St. Louis Omnium,2022-03-19,Women Cat 3/4/5,7,21,517,
The Tour of St. Louis Omnium,2022-03-20,Women Cat 3/4/5,5,17,508.75,
The Tour of St. Louis Omnium,2022-03-20,Women Cat 3/4/5,13,31,518.65328577341,
The Tour of St. Louis Omnium,2022-03-20,Women Open,16,19,471.18536090226,
The Tilles Park Criterium,2022-04-9,Women Cat 3/4/5,3,11,472.74079893887,
The Tilles Park Criterium,2022-04-9,Women Open,7,13,490.71527524496,
Lindenwood Road Extravaganza - Crit,2022-04-10,Women P/1/2/3,5,6,516.73028024589,
Marian Midwest Cycling Classic 2022,2022-04-16,Women Pro/Cat /1/2/3,12,23,438.3202799939,
The World Wide Technology Raceway Spring Criterium,2022-04-24,Women Cat 3/4/5,1,5,,
The World Wide Technology Raceway Spring Criterium,2022-04-24,Women Open,4,7,450,
La Crosse Omnium Crit,2022-05-8,Women Elite P/1/2/3,DNF,24,587.91128907873,
Joe Martin Stage Race - Amateurs,2022-05-21,Women Cat 2/3,9,11,504.85806678191,
Joe Martin Stage Race - Amateurs TT,2022-05-21,Women Cat 2/3,9,11,490.5,
Joe Martin Stage Race - Amateurs Crit,2022-05-22,Women Cat 2/3,6,11,457.95340830087,
Joe Martin Stage Race - Amateurs GC,2022-05-22,Women Cat 2/3,9,11,490.5,
Friday Night Fever Twilight Criterium,2022-05-27,Women Elite Cat 3/4,9,15,561.14712365779,
Snake Alley Criterium,2022-05-28,Women Elite Cat 3/4,6,21,493.9815918056,
42nd Melon City Criterium,2022-05-29,Women Elite Cat 3/4,5,20,484.24993645107,
Kwik Star Criterium,2022-05-31,Women Elite Cat 3/4,7,18,511.42346920555,
Kwik Star Criterium,2022-05-31,Women Elite P/1/2/3,DNF,21,500.43877849994,
Saint Francis Tulsa Tough,2022-06-11,Women Cat2/3,22,38,499.48494787575,
Saint Francis Tulsa Tough,2022-06-12,Women Cat2/3,9,42,424.61826297911,
Tour of America's Dairyland -  Brady St.,2022-06-23,Women Cat 2_3,26,38,491.62855224243,
Tour of America's Dairyland -  Shorewood,2022-06-24,Women Cat 2_3,35,39,536.97080381946,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Cat 2_3,19,41,476.07227947261,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Women Cat 2_3,22,34,471.05333833912,
35th Annual Longmont Criterium,2022-07-10,SW 3,5,9,510.02797478127,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-13,SM 1-23,46,46,403.56579788192,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 2/3 Elite,51,56,582.34035482515,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Cat 2/3 Elite,34,46,510.24567192314,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Women  3/4/5,13,47,482.98932876213,
Tour de Lafayette,2022-09-2,Women Cat 3/4/5 Elite,13,47,482.98932876213,
Tour De Francis Park,2022-09-3,Women Cat 3/4/5 Elite 0,15,50,487.81365268199,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  3/4/5,15,50,486.68523285307,
Giro Della Montagna,2022-09-4,Women W 3/4/5 Elite 0,12,52,474.91620740931,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  3/4/5,12,52,474.91620740931,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Women  3/4/5,9,43,474.90975162156,
Benton Park Classic,2022-09-5,Women Cat 3/4/5 Elite 0,9,43,474.90975162156,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Women Category 3/4 Elite,3,11,465.44475611457,
Melon City Criterium,2023-05-28,Women Category 3/4 Elite,3,13,458.77964747596,
Melon City Criterium,2023-05-28,Women Pro/1/2/3 Elite,14,21,488.54055904871,
Saint Francis Tulsa Tough,2023-06-10,Women Cat2/3,10,27,454.81310561885,
Saint Francis Tulsa Tough,2023-06-11,Women Cat2/3,5,24,407.04545454545,
Costa Mesa Grand Prix,2024-03-3,Women Master 35+ Open,2,6,453.37094697933,
Costa Mesa Grand Prix,2024-03-3,Women Cat Pro/1/2/3,26,28,548.75147203342,
CBR #3 Dominguez Hills,2024-03-10,Women Cat Pro/1/2/3,21,25,520.40962828346,
Victor Valley Omnuim,2024-03-22,Women Cat Pro/1/2,3,4,,
Victor Valley Omnuim,2024-03-23,Women Cat Pro/1/2,3,4,,
Victor Valley Omnuim,2024-03-24,Women Cat Pro/1/2,4,5,,
Victor Valley Omnuim,2024-03-24,Women Cat Pro/1/2,3,5,,
Tour de Murrieta,2024-04-6,Women Cat Pro/1/2/3,DNP,25,,
Tour de Murrieta,2024-04-7,Women Cat Pro/1/2/3,21,26,488.31484535728,
