Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Senior A Pro/Cat1/2/3,1,82600,Mattison,Brady,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,223221,294.61,294.61,
Senior A Pro/Cat1/2/3,2,142165,Curtis,Alia,NCVC/UnitedHealthcare,,516995,369.52,322.22305,
Senior A Pro/Cat1/2/3,3,149106,Ron,Francoise tuazon,Battley Harley-Davidson/BATTLEY H-D /FOUNDING FARMERS,,523175,366.35,327.47826666667,
Senior A Pro/Cat1/2/3,4,130962,Daniel,Schoeff,National Capital Velo Club/UnitedHealthcare,,499330,382.84,332.73348333333,
Senior A Pro/Cat1/2/3,5,49972,William,Longwell,National Capital Velo Club/UnitedHealthcare,,510164,413.35,337.9887,
Senior A Pro/Cat1/2/3,6,23442,Connor,Ryan,Battley Harley-Davidson/BATTLEY H-D /FOUNDING FARMERS,,321260,337.94,343.24391666667,
Senior A Pro/Cat1/2/3,7,5799,Jose,Escobar,Battley Harley-Davidson/BATTLEY H-D /FOUNDING FARMERS,,236162,334.81,348.49913333333,
Senior A Pro/Cat1/2/3,8,124613,Elliott,Cheresh,The Bike Rack/Bike Rack Racing,,485004,344.41,353.75435,
Senior A Pro/Cat1/2/3,9,117881,Mark,Lewis,Bayside Velo/Bike Doctor,,458393,322.64,359.00956666667,
Senior A Pro/Cat1/2/3,10,31594,Aidan,Dixon,Rock Creek Velo,,340302,415.5,364.26478333333,
Senior A Pro/Cat1/2/3,11,99065,Christopher,M. jones,Route 1 Velo/Arrow Bicycle,,341396,371.3,369.52,
Senior A Pro/Cat1/2/3,12,18156,Thomas,Simchak,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,289991,389.16,374.77521666667,
Senior A Pro/Cat1/2/3,13,8725,John,Anthony,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,266198,423.54,380.03043333333,
Senior A Pro/Cat1/2/3,14,70881,Patrick,Jarenwattananon,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,362104,315.33,385.28565,
Senior A Pro/Cat1/2/3,15,63304,Matt,Mcloone,Battley Harley-Davidson/BATTLEY H-D /FOUNDING FARMERS,,380188,299.76,390.54086666667,
Senior A Pro/Cat1/2/3,16,84705,Ryan,Knight,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,408591,345.61,395.79608333333,
Senior A Pro/Cat1/2/3,17,132388,Kyle,Baca,National Capital Velo Club/UnitedHealthcare,,496722,421.88,401.0513,
Senior A Pro/Cat1/2/3,18,120844,Kenneth,Decker,The Bike Rack/Bike Rack Racing,,404843,393.39,406.30651666667,
Senior A Pro/Cat1/2/3,19,21462,Richard,Furchtgott,Battley Harley-Davidson/BATTLEY H-D /FOUNDING FARMERS,,308936,382.11,411.56173333333,
Senior A Pro/Cat1/2/3,20,144933,Brian,Weightman,National Capital Velo Club/UnitedHealthcare,,174904,379.73,416.81695,
Senior A Pro/Cat1/2/3,21,165319,Gorgi,Popstefanov,Metra/XRCEL/Cycles 54,,339836,367.16,422.07216666667,
Senior B Cat4/5,1,147904,Dylan,Stagner,Great Eskape,,390025,399.57,380.25033333333,
Senior B Cat4/5,2,131228,Jason,Combs,,,243207,453.59,389.28251851852,
Senior B Cat4/5,3,129044,Daniel,Webb,,,498274,469.48,398.3147037037,
Senior B Cat4/5,4,135648,Ziad,Lien,,,485838,434.87,407.34688888889,
Senior B Cat4/5,5,68142,Alexander,Porter,,,379776,453.6,416.37907407407,
Senior B Cat4/5,6,124778,Krzysztof,Jedrzejewski,,,484201,420.3,425.41125925926,
Senior B Cat4/5,7,120186,Mark,Hagen,,,14595,433.29,434.44344444444,
Senior B Cat4/5,8,78887,Ted,Blake,,,376104,478.05,443.47562962963,
Senior B Cat4/5,9,9559,Steve,Owens,,,222509,434.27,452.50781481481,
Senior B Cat4/5,10,118842,Sean,Walsh,,,474973,480.81,461.54,
Senior B Cat4/5,11,147909,Bradley,Saull,,,366828,512.46,470.57218518519,
Senior B Cat4/5,12,135695,Phil,Corbin,,,499842,507.81,479.60437037037,
Senior B Cat4/5,13,19715,George,Branyan,,,254888,487.71,488.63655555556,
Senior B Cat4/5,14,19946,Michael,Thaxton,,,282922,450,497.66874074074,
Senior B Cat4/5,15,117580,Jason,Cooper,The Bike Rack/Bike Rack Racing,,468209,450.73,506.70092592593,
Senior B Cat4/5,16,85326,Mk,Tribbie,,,410259,539.75028571429,515.73311111111,
Senior B Cat4/5,17,117894,Joseph,Kennedy,,,439805,505.29,524.7652962963,
Senior B Cat4/5,18,29385,Pete,Van riper,1 Lap,,246471,529.84,533.79748148148,
Senior C Cat 5,1,150046,Adam,Weddington,,,300241,470.84,408.4335,
Senior C Cat 5,2,58811,Daniel,Cummins,,,503376,454.15,426.5578,
Senior C Cat 5,3,161301,Anton,Coghlan,,,550455,532.74,444.6821,
Senior C Cat 5,4,163765,Rainero jr,Rediang,,,548166,498.11,462.8064,
Senior C Cat 5,5,142154,Paul,Hunt,,,469889,472.58,480.9307,
Senior C Cat 5,6,156155,Jesper,Frant,,,516303,536.92,499.055,
Senior C Cat 5,7,170074,Jackson,San miguel,,,560395,500,517.1793,
Senior C Cat 5,8,147660,Burak,Tekes,,,471820,482.84,535.3036,
Senior C Cat 5,9,170185,Matthew,Gelety,1 Lap,,,500,553.4279,
Senior C Cat 5,10,183544,Lisa,Martin,2 Laps,,231835,572.78,571.5522,
