Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Men 1/2/3/4 Master 35 99 ,11,39,278.68421052632,
Leonardtown Criterium,2010-05-16,Masters 45-54   ,5,14,251.39228571429,
Black Hills Circuit Race,2012-03-25,Men Master  ,DNF,63,455.45603402043,
Poolesville Road Race,2012-05-12,Men Pro/1/2/3,DNF,75,328.3845,
MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Men MASTER 45-54,16,19,403.22267153001,
Leonardtown Criterium,2013-06-2,Men Cat 1/2/3,17,17,323.96366666667,
2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Men Cat 1/2/3/4/5 Master 45+,17,21,400.5655,
Black Hills Circuit Race,2014-03-23,Masters 35+,DNF,66,429.39266666667,
Tour of the Battenkill Gran Fondo,2014-04-6,Men Gran Fondo Master 45-49,4,28,,
Richmond Road Race,2015-06-27,Men Senior 45-54 Open,8,10,370.2758,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 1/2/3,39,72,347.42003448276,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat1/2/3,DNF,66,367.04237301587,
Church Creek Time Trial - #2,2015-07-18,Men 40K I 45+ Masters,9,22,354.25247424242,
Jefferson Cup Road Race,2016-04-3,Men 45-49 Masters,DNF,54,456.75924246282,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  35+ 35+,51,57,437.42767857143,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  45+ 45+,39,52,423.61370916565,
Church Creek Time Trial - #1,2016-05-21,Men Masters  45+ 45+,3,10,344.31975353709,
9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men MASTERS 45+,6,15,382.55,
Ride Sally Ride,2016-06-4,Men Cat 1/2/3,63,81,,
Ride Sally Ride,2016-06-4,Men 45+ Cat 1/2/3/4,22,38,413.2334,
Fort Ritchie Classic Criterium,2018-05-27,Men SENIOR CAT 1-23,DNF,54,460.65764705882,
Fort Ritchie Classic Criterium,2018-05-27,Men MASTERS 45-54,DNF,32,520.50225694464,
Catonsville Criterium,2019-07-14,Men Masters  55-64,7,15,431.235,
Seagull Circuit Race,2019-07-20,Men Master 55+,6,12,439.38169444444,
Naval Academy Melford Criterium ,2022-04-3,Men Open Masters 45+,32,35,450.46669282193,
Route One Rampage,2022-04-24,Men Pro/Cat 1/2/3,DNF,34,304.04512916378,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Master 55+ Cat 1/2/3/4,DNF,19,,
Salisbury Circuit Race,2022-07-16,Men 55+,10,17,470.93772742553,
Backyard Boogie,2022-08-14,Men Master 55+ Pro/Cat 1/2/3/4,13,14,518.08763863241,
