Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Early Bird Crit,2010-01-30,Men Pro/1/2   ,37,55,159.84375,
Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,53,164,156.22482632286,
Copper Town Square Circuit Race,2011-04-2,Men Pro/1/2/3   ,40,45,253.29516969697,
Sutter Auburn Faith Criterium,2011-05-1,Men Pro/1/2   ,DNF,48,219.28917070274,
Golden State Race Series,2011-05-21,Men Pro/1/2/3   ,13,74,163.37297297297,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men 1/2 Open  ,8,84,147.47330024249,
Leesville Gap Road Race,2011-07-2,Men Pro/1/2   ,13,35,162.79411764706,
Dunnigan Hills Road Race,2011-08-13,Men - Pro/1/2 ,25,54,190.62848846023,
Winters Road Race,2011-08-27,Men Pro/Cat 1/2,40,59,196.79114942529,
Land Park Criterium,2012-03-17,Men Cat 1/2  ,23,39,209.9764454041,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Pro/Cat 1/2 Open ,11,56,184.76667857143,
Dunnigan Hills Road Race,2012-08-11,Men Pro/Cat 1/2  ,21,52,232.6163310637,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Pro/Cat 1/2  ,16,22,270.07833333333,
Winters Road Race,2012-08-25,Men Pro/Cat 1/2  ,25,71,212.08763809524,
Golden State Race Series - Circuit Race,2015-05-3,Men Cat Pro/1/2/3,11,66,279.77242708333,
Modesto Road Race,2015-05-17,Men Cat 1/2,19,40,330.95283333333,
Folsom Classic Criterium,2015-05-23,Men Pro/Cat 1/2,15,57,270.73138461538,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Cat Pro/1/2,22,37,365.87716666667,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Cat 2/3,18,20,464.89648148148,
Winchester Circuit Race,2021-09-18,Men Master 35+ Cat 1/2/3,13,17,322.5,
Copper Valley Circuit Race,2022-03-6,Men Cat 3/4,13,25,350.41666666667,
Copper Valley Circuit Race,2022-03-6,Men Master 30+ Cat 3/4,23,28,374.81649730134,
Golden State Race Series,2022-05-1,Men Cat 3,22,28,357.20229738331,
Winchester Circuit Race,2022-05-7,Men Master 30+ Cat 1/2/3,10,12,342.37227863505,
