Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series,2011-02-6,Men Masters Open 50-99 ,16,23,474.54545454545,
Rosewood Winter Series #1,2012-01-8,Men Masters Open 50-99,21,30,508.81468531469,
Rosewood Winter Series #3,2012-01-22,Men Masters Open 50-99,23,34,525.95057720058,
Rosewood Winter Series #4,2012-01-29,Men Masters Open 50-99,23,34,525.95057720058,
Bill Bone Pro Am - Circuit Race,2012-02-4,Men Masters 50+  ,9,26,318.297159637,
Bill Bone Pro Am - Road Race,2012-02-5,Men Masters 50+  ,21,42,376.1011453824,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Master  50-99,32,41,606.48672925602,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Master  50-99,16,30,485.31485307622,
Bill Bone ProAm - Snyder Park Crit,2012-03-17,Mixed Masters 50+  ,18,24,482.47159090909,
Bill Bone ProAm - Bank Atlantic Circuit Race,2012-03-18,Mixed Masters 50+  ,18,24,482.47159090909,
West Palm Beach Road Race ,2012-04-28,Men Masters 50+  ,17,24,433.96153127916,
Rosewood Winter Series,2013-01-6,Men Masters Open 50+,12,26,432.03003005766,
Rosewood Winter Series,2013-01-13,Men Masters Open 50+,DNF,27,556.07066560073,
Rosewood Winter Series,2013-01-20,Men Masters Open 50+,19,27,464.76319572834,
Rosewood Winter Series,2013-01-27,Men Masters Open 50+,16,27,467.28656284674,
Rosewood Series,2013-02-24,Men Masters Open 55+,11,13,566.99433333333,
Rosewood Series,2013-02-24,Men Cat 1/2/3,DNF,45,316.03933496861,
Rosewood Series,2013-03-10,Men Masters Open 55+,5,11,455.81645044205,
Rosewood Series,2013-03-31,Men Masters Open 55+,8,13,498.76874013518,
South Jersey Criterium Weekend,2013-08-10,Men Cat 1/2/3/4 Master 55+,19,21,477.773375,
Rosewood Winter Series,2014-01-26,Men Masters Open 50+,18,23,514.11903703704,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Masters 45+55+,54,69,448.31341666667,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Masters 55+,19,23,486.59062121212,
Florida State Road Race Champiopnships,2023-10-14,Men Master 65-69,9,17,600,
