First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Brigman,Foothills Cup - Crit,2017-04-9,Men   4/5,28,31,567.71216666667,
James,Brigman,Caromont Criterium,2016-05-1,Men  Cat 4,21,21,545.8612037037,
John,Kines,Caromont Criterium,2016-05-1,Men  Cat 5,12,19,515.93125925926,
Brian,Baack,Greenville Spring Series #6,2016-02-28,Men 35+ Cat 5,8,24,476.33370522358,
Brian,Baack,Greenville Spring Series #4,2016-02-21,Men 35+ Cat 5,24,36,534.51334654895,
James,Brigman,Greenville Spring Series #3,2016-02-20,Men Cat 4,65,68,552.79375287356,
Brian,Baack,Greenville Spring Series #3,2016-02-20,Men 35+ Cat 5,19,44,492.5,
Brian,Baack,Greenville Spring Series #1,2016-02-13,Men 35+ Cat 5,20,27,,
James,Brigman,43rd CAROLINA CUP,2015-09-13,Men  Cat 4,28,46,492.59133333333,
Jacob,Richard,THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 4,29,48,472.5398,
James,Brigman,Falls Lake Road Race,2015-05-16,Men Cat 4/5,24,61,446.90621743476,
James,Brigman,Falls Lake Road Race,2015-05-16,Men  Cat4/5,24,61,446.90621743476,
James,Brigman,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men CAT 4/5,10,41,412.7421,
James,Brigman,Brick City Criterium,2015-04-26,Men Cat 4,6,47,360.50909171141,
John,Kines,Belmont Criterium,2015-04-12,Men 35+ Masters 35+,21,25,513.625,
John,Kines,Belmont Criterium,2015-04-12,Men  Cat 5,10,33,458.9327699665,
Mike,Phillips,Belmont Criterium,2015-04-12,Men  Cat 5,22,33,557.4941220469,
Rob,Winkler,Belmont Criterium,2015-04-12,Men  Cat 5,29,33,623.2016901005,
James,Brigman,Belmont Criterium,2015-04-12,Men  Cat 4,25,46,480.48176666667,
James,Brigman,Dilworth Criterium,2015-04-11,Men Cat 4,50,74,516.87803225806,
Keith,Wise,Dilworth Criterium,2015-04-11,Men  Cat 5,17,34,494.32247190285,
James,Brigman,Greenville Spring Series,2015-03-1,Men Cat 4,34,52,537.96787853133,
Jaimee,Jenkins,Greenville Spring Series,2015-03-1,Women Women4,11,18,624.65333333333,
Jonathan,Wilson,Greenville Spring Series,2015-03-1,Men - Cat 5,5,11,500,
Mike,Phillips,Greenville Spring Series,2015-03-1,Men - Cat 5,7,11,556.53744468679,
James,Brigman,Greenville Spring Series,2015-02-7,Men Cat 4,54,65,498.94894325356,
John,Kines,Greenville Spring Series,2015-02-7,Men 35+ Cat 5,5,27,450.77148148148,
James,Brigman,42nd CAROLINA CUP,2014-09-7,Men  Cat 4,29,37,491.8062037037,
James,Brigman, Crossroads Classic - City Park Circuit Race,2014-08-3,Men  4,17,43,419.07292105263,
James,Brigman, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  4,17,46,414.70097368421,
James,Brigman, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  4,22,39,471.37011111111,
James,Brigman,Pisgah Omnium - Criterium,2014-07-6,Men Cat 4  35+,8,14,449.51229450185,
James,Brigman,Pisgah Omnium - Road Race,2014-07-5,Men Cat 4  35+,2,17,363.56704638705,
James,Brigman,Double Down Challenge Circuit Race 2,2014-06-28,Men Cat 4/5 Masters ,23,44,461.59394736842,
James,Brigman,Double Down Challenge Circuit Race,2014-06-28,Men Cat 4/5 Masters ,20,33,469.32395833333,
James,Brigman,North Carolina State Road Race Championship Day 2,2014-06-15,Men Cat 4  ,26,31,519.20516887815,
James,Brigman,South Carolina Road race Championship Weekend,2014-06-7,Men Cat 4  ,7,39,409.012,
James,Brigman,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat3/4  ,33,46,401.30478945509,
James,Brigman,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat 4  ,25,42,464.82738932194,
James,Brigman,RBC Tour de Moore,2014-04-26,Men Cat 4  ,32,73,447.58758456176,
James,Brigman,Belmont Criterium,2014-04-13,Men Cat 4  ,12,25,463.76,
James,Brigman,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  35+,2,33,342.42085794872,
James,Brigman,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 4  35+,15,20,468.07118123189,
James,Brigman,Greenville Spring Series,2014-03-2,Men Cat 4  ,53,56,541.72903533159,
James,Brigman,Greenville Spring Series,2014-03-1,Men Cat 4  ,36,58,470.40796207838,
Matthew,Spargo,North Carolina State TT Championships,2013-07-14,Men Cat 1/2/3/4/5 Master 30-35,1,1,,
Matthew,Spargo,Double Down Challenge Circuit Race,2013-06-29,Men Cat 4/5 Master,15,57,397.11371208969,
James,Brigman,Double Down Challenge Circuit Race,2013-06-29,Men Cat 4/5 Master,38,57,518.56978119381,
Matthew,Spargo,Double Down Challenge - Crit,2013-06-29,Men Cat 4/5 Master,28,60,432.5709,
James,Brigman,Double Down Challenge - Crit,2013-06-29,Men Cat 4/5 Master,41,60,488.012,
James,Brigman,FRIDAY NIGHT FIGHTS ,2013-06-21,Men Cat4/5,33,41,555.39327083333,
James,Brigman,Brick City Criterium,2013-05-1,Men Cat 4,13,29,416.78097619048,
James,Brigman,Tour de Moore Road Race,2013-04-27,Men Cat 4,66,75,473.47236036036,
James,Brigman,NoDa Grand Prix,2013-04-14,Men Cat 4,35,67,428.67517676768,
Brian,Baack,NoDa Grand Prix,2013-04-14,Men Cat 5,33,51,524.11405662244,
James,Brigman,Dilworth Criterium,2013-04-14,Men Cat 4,45,63,470.62024599988,
Jonathan,Wilson,Dilworth Criterium,2013-04-14,Men Cat 5,32,49,528.07291666667,
Brian,Baack,Dilworth Criterium,2013-04-14,Men Cat 5,48,49,592.23958333333,
Brian,Baack,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4  50+,4,32,358.35240606224,
James,Brigman,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4,45,54,478.07110927825,
Matthew,Spargo,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 5,10,45,438.48202909589,
Michael,Shless,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 5,12,45,447.94633231191,
Brian,Baack,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 5,30,45,533.12506125606,
Jonathan,Wilson,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 5,32,45,542.58936447208,
Matthew,Gregory,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 5,38,45,570.98227412013,
Brian,Baack, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 4  50+,2,27,343.94589207486,
James,Brigman, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 4  35+,10,26,399.44212820513,
James,Brigman, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 4,33,42,474.02739261298,
Matthew,Spargo, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 5,2,27,417.92459086318,
Jonathan,Wilson, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 5,17,27,520.5188522842,
James,Brigman,Blythewood Omnium - Road Race,2013-03-11,Men Cat3/4,35,42,383.04966882209,
James,Brigman,Blythewood Omnium - Road Race,2013-03-11,Men Cat 4/5  35+,13,32,428.13150324019,
Brian,Baack,Greenville Spring Series,2013-03-3,Men Cat 5  35+,11,30,470.09111953566,
Matthew,Spargo,Greenville Spring Series,2013-03-3,Men Cat 5  01-34,5,25,450,
James,Brigman,Greenville Spring Series,2013-03-3,Men Cat 4,21,64,422.44301815176,
Matthew,Gregory,Greenville Spring Series,2013-02-24,Men Cat 5  35+,26,29,584.77956636272,
James,Brigman,Greenville Spring Series,2013-02-24,Men Cat 4,3,50,391.16767662363,
Matthew,Gregory,Greenville Spring Series,2013-02-17,Men Cat 5  35+,19,19,575,
Matthew,Spargo,Greenville Spring Series,2013-02-17,Men Cat 5  01-34,13,18,524.2945,
James,Brigman,Greenville Spring Series,2013-02-17,Men Cat 4,13,43,396.21271428571,
Matthew,Gregory,Greenville Spring Series,2013-02-16,Men Cat 5  35+,25,30,545,
Matthew,Spargo,Greenville Spring Series,2013-02-16,Men Cat 5  01-34,18,22,540.90909090909,
James,Brigman,Greenville Spring Series,2013-02-10,Men Cat 4,8,71,364.116525105,
James,Brigman,Greenville Spring Series,2013-02-9,Men Cat 4,7,64,368.09828057708,
