Race Name,Race Date,Category Name,Place,Total Racers,Points
Black Hills Circuit Race,2013-03-24,Cat 3 Men,7,73,335.44634523284,
Morgantown Road Race,2013-03-30,Men M4/5,1,66,360.927,
Jefferson Cup Road Race,2013-04-7,Men Category3/4,1,57,293.61860528394,
SoYoCo,2013-04-13,Men Category3,1,20,279.59904957722,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 1/2/3,11,37,259.86451851852,
Farmersville Road Race,2013-04-20,Elite,7,25,242.84890315767,
Tour of Page County,2013-04-27,Men CAT 2-3,2,73,231.17895833333,
Tour of Page County - Crit,2013-04-28,Men CAT 2-3,4,46,246.36733333333,
Tour of Page County - GC,2013-04-28,Men CAT 2-3,1,36,232.4598087475,
Tour of Page County - TT,2013-04-28,Men Cat 2-3,8,66,241.8111010101,
Turkey Hill Country Classic,2013-05-4,Men Cat 1/2/3,9,66,213.82661616162,
Poolesville Road Race,2013-05-11,Men Pro/1/2/3,9,57,243.7570972403,
Kelly Cup,2013-05-19,Men CAT PRO/1/2,10,39,212.81815789474,
Wilmington Grand Prix ,2013-05-19,Men's II/III,8,96,244.38822463768,
Mountain Massacree,2013-05-25,Men Pro/Cat 1/2/3,2,31,222.21143987112,
Grandview Grand Prix,2013-06-8,PRO/1/2/3,2,18,233.31251851852,
Tour of Washington County - RR,2013-06-15,Men PRO 1/2/3,4,93,223.45308712121,
Tour of Washington County - TT,2013-06-16,Men Pro 1/2/3,14,80,213.38820670493,
Tour of Washington County - GC,2013-06-16,Men Pro 1/2/3,3,61,211.41142110406,
Tour of Washington County - Crit,2013-06-16,Men PRO 1/2/3,9,60,231.21414444444,
Road Warrior 50,2013-06-29,Men  Cat 1/2/3,7,43,234.85077777778,
Iron Hill Twilight Criterium,2013-07-6,Men Pro/Cat 1 NCC 2,15,58,188.32603448276,
Phoenixville Criterium,2013-07-11,Men PRO 1/2,9,40,222.17377777778,
Giro di Coppi,2013-07-13,Men Cat 1/2/3,7,59,244.442375,
Lost River Classic,2013-07-20,Men Pro/Cat 1/2/3,1,28,217.6255,
Bob Rodale Fitness Park,2013-08-4,CATEGORY 1/2/3,3,41,193.86760416667,
the Dawg Days of Summer,2013-08-18,Men CAT 1/2/3 SENIOR,17,44,292.44186666667,
GMSR Stage 1,2013-08-30,Men Pro/1,42,100,245.00166666667,
GMSR Stage 2,2013-08-31,Men Pro/1,56,100,239.32310106383,
GMSR Stage 3,2013-09-1,Men Pro/1,60,100,259.23361779774,
GMSR Stage 4,2013-09-2,Men Pro/1,13,100,206.83027027027,
GMSR GC,2013-09-2,Men Pro/1,51,75,260.92277405896,
Philly Phlyer Road Race,2014-03-15,Men Pro/1/2/3 ,9,42,256.85664285714,
Morgantown Road Race,2014-03-22,Men Cat 1/2/3  ,2,26,224.09701923077,
Black Hills Circuit Race,2014-03-23,Men Cat 1/2/3,32,69,313.08844,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,161,201,251.110225,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,166,199,270.52966666667,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,73,191,217.57763625954,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,123,159,219.32414721056,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,56,158,213.9676284153,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 KOM ,10,31,160.71204500051,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,52,122,207.67414826424,
Farmersville Road Race (TM),2014-04-19,Men Category1/2  ,13,23,320.71512121212,
Turkey Hill Country Classic,2014-05-3,Pro 1/2/3,2,32,199.95303414846,
Bank of America Wilmington Grand Prix,2014-05-17,Men PRO CAT 1  ,20,54,228.5107037037,
Air Force Association Cycling Classic - Day 1,2014-06-7,Men Pro/Cat 1 NCC Stage ,38,53,283.70745512821,
Air Force Association Cycling Classic,2014-06-8,Men Pro/Cat 1 NCC Stage ,5,61,194.38304444444,
Iron Hill Twilight Criterium,2014-08-2,Men PRO/1/2  ,28,79,246.46569230769,
Chris Thater Memorial,2014-08-23,Men PRO/1,58,93,279.90266666667,
Thompson Bucks County Classic,2014-09-13,Men Pro/1,33,185,234.41951009785,
Thompson Bucks County Criterium,2014-09-14,Men Pro/1,DNF,167,337.09017037037,
Pinellas Park Circuit Race,2015-03-22,Men Pro/Cat 1/2,49,62,380.26851282051,
San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,18,155,171.04649350649,
San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,DNF,148,302.04020208346,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,45,195,200.199,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,99,189,222.87329658998,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,16,187,205.00180952381,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,16,187,212.61327380952,
Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,22,138,214.37346357383,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Kom Pro/Cat 1,32,34,,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,21,120,210.08440093754,
Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,29,156,148.07372216129,
Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,18,155,194.74403576202,
Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,27,145,205.28480050505,
Joe Martin Stage Race - GC,2015-04-26,Men NRC 1 Pro/Cat,16,102,191.16317569482,
Turkey Hill Country Classic,2015-05-2,Men PRO 1/2/3,39,39,358.40813596491,
USA Pro Road Nationals,2015-05-25,Men Pro,DNF,68,260.09078944444,
Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,4,133,202.96370454545,
Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,DNF,173,321.67749473443,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat1/2/3,33,66,337.76113492063,
Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,12,157,150.30913888889,
Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,48,154,203.99090299796,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,74,143,239.37525704225,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,21,137,225.2562265994,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,12,123,148.94770491803,
Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,21,123,203.46335326942,
The Nittany Stage Race - RR,2015-08-1,Men Pro 1-2,1,33,260.10566666667,
The Nittany Stage Race - TT,2015-08-2,Men Pro 1-2,8,39,275.30759324876,
The Nittany Stage Race - Crit,2015-08-2,Men Pro 1-2,13,35,304.79954411765,
The Nittany Stage Race - GC,2015-08-2,Men Pro 1-2,1,32,243.45404573069,
Iron Hill Twilight Criterium,2015-08-8,Men PRO/1/2,48,87,281.20750387597,
Chris Thater Memorial,2015-08-22,Men Pro/1,8,83,215.08037037037,
Chris Thater Memorial,2015-08-22,Men Pro/1/2 0,60,90,343.02892857143,
Chris Thater Memorial - Sunday,2015-08-23,Men Pro/Cat 1/2,60,90,346.71333333333,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Pro/1,21,81,204.52116666667,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Pro/1,1,79,,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Pro/1,4,78,212.28791880771,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Pro/1,4,67,188.25863636364,
Green Mountain Stage Race - GC,2015-09-7,Men Pro/1,6,81,219.44394272872,
Reading 120,2015-09-12,Men Pro/1,DNF,172,251.36126002868,
Snelling Road Race,2016-02-20,Men Pro/Cat 1/2,DNF,93,393.49853125,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Pro-1,29,101,268.08484,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Pro-1,58,100,293.09748703704,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Pro-1,DNF,88,307.21069927302,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Pro-1,DNF,88,350.65762626263,
Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,19,102,256.58141285314,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,56,192,221.53979213483,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,37,177,222.03888818565,
Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,71,158,212.33880800165,
Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,11,158,223.95607336223,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,21,190,233.55410087719,
Redlands Bicycle Classic - GC,2016-04-10,Men Prt 1 Pro/Cat,34,108,227.98478986836,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,33,153,185.65426315789,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,92,151,291.66099086758,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,38,150,268.84623750525,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,18,146,207.69167694805,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,37,116,232.41129423643,
Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,15,178,173.09888372093,
Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,23,176,210.71558943089,
Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,19,176,177.93675276938,
Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,32,169,239.92417809944,
Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,53,159,239.08576315789,
Tour of the Gila - GC,2016-05-8,Men Prt 2 Pro/Cat 1,42,92,221.93694918988,
WGP Monkey Hill Time Trial,2016-05-13,Men PRO 1/2,5,11,241.24322111645,
Wilmington Grand Prix,2016-05-14,Men Prt Pro/Cat 1,23,40,290.0458,
2016 USA Cycling Pro Road Race Championships,2016-05-28,Men Pro,22,76,239.756875,
Winston-Salem Classic Criterium,2016-05-29,Men PRO/1,24,95,235.49954385965,
Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,15,122,216.87706140351,
Philadelphia International Cycling Classic,2016-06-5,Men PRT 2 Pro/Cat 1,20,111,203.54698181818,
Air Force Association Cycling Classic Day 1,2016-06-11,Men Prt Pro/Cat 1,5,60,205.42176666667,
Air Force Association Cycling Classic Day 2,2016-06-12,Men Prt Pro/Cat 1,5,60,205.42176666667,
Historic Marietta Criterium,2016-07-9,ELITE MEN,3,52,250.5917015873,
Rochester Twilight Criterium,2016-08-13,Men Pro/Cat 1,DNF,54,391.04671111111,
Iron Hill Twilight Criterium,2016-08-20,Men PRO/1/2,61,97,340.136,
Chris Thater Memorial,2016-08-27,Men Pro/1,7,65,219.3730952381,
Chris Thater Memorial Day 2,2016-08-28,Men Pro/1/2,DNF,69,385.79511111111,
South Jersey Spring Road Race,2017-03-26,Men Pro/Cat 1/2/3,5,10,321.62486666667,
Jefferson Cup Road Race,2017-04-2,Men Cat 1/2/3,1,66,252.025,
Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,15,118,286.81738888889,
Turkey Hill Country Classic,2017-05-6,Men Cat 1/2/3,1,55,252.31887936028,
USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,20,99,216.29513967264,
USA Cycling Crit Nationals,2017-07-2,Men Pro,DNF,44,346.92585555556,
Historic Marietta Bike Race,2017-07-8,Men Cat 1/2/3/4,12,41,342.62061481481,
Benchmark Twilight Cycling Classic,2017-08-12,Men PRO/1/2,19,57,299.01261904762,
CSU Cobb Lake Road Race,2018-03-17,Men P/1/2,23,68,345.97385507246,
Joe Martin Stage Race - Stage 2,2018-04-13,Men Prt 1 Pro/Cat,17,73,273.54338756614,
Joe Martin Stage Race - Stage 3,2018-04-14,Men Prt 1 Pro/Cat,32,80,243.42955119185,
Joe Martin Stage Race - Stage 4,2018-04-15,Men Prt Pro/Cat 1,DNF,83,390.56371794872,
2018 SUBARU Sea Otter Classic - Criterium,2018-04-19,Men Senior Pro-12,1,27,273.68583333333,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-20,Men Senior Pro-Cat 12,5,41,259.328,
Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,33,171,252.52864647914,
Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,10,136,218.31314285714,
WGP Monkey Hill Time Trial,2018-05-18,Men Pro-Cat 1,4,13,249.51245030041,
Wilmington Grand Prix,2018-05-19,Men Pro-Cat 1,23,48,343.01889473684,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,15,120,209.31723888889,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Prt Pro/Cat 1,39,106,353.20905341217,
Armed Forces Cycling Classic - Day 2,2018-06-10,Men Prt Pro/Cat 1,50,108,331.52826666667,
Whiteface Mountain Uphill Bike Race,2021-06-4,Overall Men,6,186,290.01559149262,
