First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Richard,Salit,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Cat4 Open,24,35,463.36761663619,
Richard,Salit,Jamestown Classic,2014-10-13,Men 4 (40+),29,44,501.54484801238,
Marc,Tatar,7th Annual Norwell Circuit Race,2013-07-28,Masters 45+ (Cat 1-4),21,46,394.34310185185,
Marc,Tatar,NCC 15th Tour of The Hilltowns,2013-07-20,Men Masters 50+ (Cat 1-4)                   ,36,46,456.29633333333,
Marc,Tatar,Capital Region Road Race,2013-07-13,Masters 55+,16,33,398.13095833333,
Marc,Tatar,Purgatory Road Race & Massachusetts State Championships,2013-06-9,4 Men 35+,25,38,464.8625,
Marc,Tatar,Cyclonauts Racers Criterium,2013-05-25,Masters 50+,11,16,398.00140635729,
Marc,Tatar,Cyclonauts Racers Criterium,2013-05-25,CAT 4/5 40+,7,15,444.9996974313,
Richard,Salit,Blue Hills Classic,2013-05-5,Men's Cat 4,18,67,386.24094421793,
Marc,Tatar,Blue Hills Classic,2013-05-5,Men's Cat 4,20,67,392.29870086886,
Matthew,Whiteley,Blue Hills Classic,2013-05-5,Men's Cat 4,37,67,427.1308016117,
Robert,Hoenick,Blue Hills Classic,2013-05-5,Men's Cat 4,54,67,495.28056393464,
Marc,Tatar,Quabbin Reservoir Classic Road Race,2013-04-27,40+ Cat 4/5,37,80,433.83855,
Marc,Tatar,Rick Newhouse Memorial Criterium,2013-04-20,50+,13,15,493.7599780869,
Robert,Hoenick,The Myles Standish State Forest Road Race ,2013-04-14,MEN CAT 4,29,37,482.7937037037,
Marc,Tatar,Tour of the Battenkill Day 1,2013-04-13,Men 55+,31,71,393.83641666667,
Robert,Hoenick,Michael Schott Memorial Circuit Race,2013-04-7,MEN CAT 4/5 MASTERS,23,66,413.57190259873,
Matthew,Whiteley,Michael Schott Memorial Circuit Race,2013-04-7,MEN CAT 4/5 MASTERS,64,66,509.64429220382,
Marc,Tatar,Mystic Velo Criterium,2013-04-6,Masters 55+ 1/2/3/4,7,12,436.09,
Marc,Tatar,Mystic Velo Criterium,2013-04-6,Masters 45+ 1/2/3/4,23,23,471.33716666667,
Rich,Salit,Mystic Velo Criterium,2013-04-6,Cat4,8,18,409.805,
Peter,Graeber,37th Jamestown Classic,2012-10-8,Men 5/Citizen                                     ,3,43,432.14285714286,
Danny,Saccoccio,37th Jamestown Classic,2012-10-8,4 Men                                             ,1,54,344.21716318542,
Matthew,Whiteley,37th Jamestown Classic,2012-10-8,4 Men                                             ,40,54,445.6650808355,
Robert,Hoenick,37th Jamestown Classic,2012-10-8,4 Men                                             ,49,54,501.29780986942,
Marc,Tatar,New England Masters Crit Championships,2012-08-19,MEN 50-54,17,29,436.63910714286,
Danny,Saccoccio,Norwell Circuit Race,2012-07-29,Cat 3/4,38,60,415.7483648347,
Marc,Tatar,Norwell Circuit Race,2012-07-29,Masters 45+ (cat 1-4),31,49,403.28354513889,
Anthony,Geruso,Norwell Circuit Race,2012-07-29,Cat 5 Men,36,40,582.57200275011,
Chris,Cosgrove,Green & Gold Criterium,2012-07-28,Cat 4,16,22,445.34829297509,
Marc,Tatar,NCC Tour of the Hilltowns,2012-07-21,MASTERS 50+,32,52,410.57954049937,
Marc,Tatar,Lake Sunapee Bike Race,2012-06-16,MAST 50+ (CAT 1-4),34,51,412.01102,
Matthew,Whiteley,Purgatory Road Race,2012-06-10,Men 4 35+,27,54,404.59711702985,
Marc,Tatar,Purgatory Road Race,2012-06-10,Men 4 35+,38,54,451.41115265337,
Robert,Hoenick,Purgatory Road Race,2012-06-10,Men 4 35+,48,54,487.42194928685,
Chris,Phenix,2012 Nutmeg Classic Criterium,2012-06-9,Master 30+ (cat 1-4),11,20,306.58,
Danny,Saccoccio,2012 Nutmeg Classic Criterium,2012-06-9,Cat 4/5 Master 30+,15,44,402.86893441387,
Chris,Cosgrove,2012 Nutmeg Classic Criterium,2012-06-9,Cat 4/5 Master 30+,21,44,483.7687947762,
Danny,Saccoccio,2012 Nutmeg Classic Criterium,2012-06-9,Cat 4,11,43,350.61969618005,
Chris,Cosgrove,2012 Nutmeg Classic Criterium,2012-06-9,Cat 4,27,43,440.49849550125,
Chris,Phenix,2012 Nutmeg Classic Criterium,2012-06-9,Cat 3,29,52,370.62404166667,
Marc,Tatar,Lake Auburn Road Race,2012-06-2,MEN 35+/45+ (CAT 1-4),20,24,394.92383333333,
John,Johnson,Cyclonauts Racers Criterium,2012-05-26,Masters 50+,15,36,370.30725498827,
Danny,Saccoccio,Cyclonauts Racers Criterium,2012-05-26,Men Cat 4/5,13,42,415.30359204303,
Chris,Cosgrove,Cyclonauts Racers Criterium,2012-05-26,Men Cat 4/5,24,42,451.92757821983,
Marc,Tatar,Cyclonauts Racers Criterium,2012-05-26,Men Cat 4/5 45+,15,27,458.02579418428,
Anthony,Geruso,Cyclonauts Racers Criterium,2012-05-26,Men Cat 4/5 45+,22,27,494.14186801352,
Chris,Cosgrove,Cyclonauts Racers Criterium,2012-05-26,Men Cat 4,15,26,414.64872144806,
Danny,Saccoccio,Cyclonauts Racers Criterium,2012-05-26,Men Cat 4,25,26,479.21372017423,
Danny,Saccoccio,The 18th Annual Sterling Classic Road Race,2012-05-12,Men 4                       ,43,98,417.97052003594,
Marc,Tatar,The 18th Annual Sterling Classic Road Race,2012-05-12,Men 4                       ,72,98,487.06487514013,
Anthony,Geruso,Blue Hills Classic,2012-05-6,Men Cat 5                 ,25,36,523.93514277579,
Rich,Salit,Blue Hills Classic,2012-05-6,Men Cat 4                 ,9,53,345.31456511929,
Marc,Tatar,Blue Hills Classic,2012-05-6,Men Cat 4                 ,33,53,430.7637338849,
Matthew,Whiteley,Blue Hills Classic,2012-05-6,Men Cat 4                 ,35,53,430.7637338849,
Danny,Saccoccio,Blue Hills Classic,2012-05-6,Men Cat 4                 ,37,53,430.7637338849,
Chris,Cosgrove,Blue Hills Classic,2012-05-6,Men Cat 4                 ,40,53,430.7637338849,
Robert,Hoenick,Blue Hills Classic,2012-05-6,Men Cat 4                 ,48,53,466.49702264143,
Joe,Phenix,Mystic Velo Crit,2012-05-6,Cat 3,2,12,292.92962587758,
Chris,Phenix,Mystic Velo Crit,2012-05-6,Cat 3,6,12,327.64709759018,
Rod,Mitchell,Wayne Elliot Memorial,2012-04-29,Cat 4/5 - 40+,12,24,441.17687471336,
Robert,Hoenick,Quabbin RR,2012-04-28,Masters 40+ 4/5,50,67,428.95141454109,
Robert,Hoenick,Quabbin RR,2012-04-28,Cat 3/4,2,106,306.04158279197,
Chris,Phenix,Quabbin RR,2012-04-28,Cat 3/4,26,106,361.45706005474,
Joe,Phenix,Quabbin RR,2012-04-28,Cat 3/4,72,106,419.51136956813,
Anthony,Geruso,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Men 5,13,26,494.21736484959,
Chris,Cosgrove,Criterium de Bethel,2012-04-1,Cat 4,10,42,361.37567829435,
Danny,Saccoccio,Jamestown Classic,2011-10-10,Men 5/Citizen 35+                                 ,2,40,428.75,
Chris,Cosgrove,Jamestown Classic,2011-10-10,4 Men                                             ,53,64,484.60198990717,
Marc,Tatar,Topsfield Circuit Race,2011-08-27,MEN CAT 4 / CAT 5,37,61,465.59744576425,
Marc,Tatar,Tokeneke Classic Road Race,2011-08-14,Masters 50+             ,45,57,479.83572666667,
Danny,Saccoccio,Norwell Circuit Race,2011-07-31,Cat 5 Men                                   ,3,47,380.32370149883,
Marc,Tatar,Norwell Circuit Race,2011-07-31,Masters 45+ (cat 1-4)                       ,49,59,462.10151798392,
Marc,Tatar,Tour of the Hilltowns,2011-07-23,Men 50+                      ,48,68,443.777734375,
Marc,Tatar,Donovan Ruhlman Memorial,2011-07-17,Cat 4/5                                      ,34,49,507.7637999438,
Danny,Saccoccio,Attleboro Criterium,2011-07-9,Cat. 5                     ,4,46,405.16528904266,
Marc,Tatar,Attleboro Criterium,2011-07-9,Master 45+                 ,27,49,381.80038944655,
Chris,Cosgrove,Attleboro Criterium,2011-07-9,Cat. 4                     ,26,68,424.01739829916,
Marc,Tatar,Purgatory Road Race,2011-06-12,Men 4 35+               ,41,49,459.96848550725,
Danny,Saccoccio,Purgatory Road Race,2011-06-12,Men 5                   ,21,48,482.14256821887,
Thomas,Ferrira jr,Killington Stage Race - Stage 3,2011-05-30,Men 4/5                                           ,50,63,521.84428993787,
Thomas,Ferrira jr,Killington Stage Race - Stage 2,2011-05-29,Men 4/5                                           ,51,63,510.91446777778,
Thomas,Ferrira jr,Killington Stage Race - Stage 1,2011-05-28,Men 4/5                                           ,56,63,531.09364750666,
Danny,Saccoccio,Men's Cat 5 and Women's Cat 4 Day of Racing at Ninigret,2011-05-22,Men Cat 5 OPEN,3,18,418.10306853656,
Danny,Saccoccio,Men's Cat 5 and Women's Cat 4 Day of Racing at Ninigret,2011-05-22,Men Cat 5 35+,15,20,530.94444444444,
Marc,Tatar,Lake Sunapee Road Race,2011-05-21,MASTER 45+ (CAT 1-4)         ,50,54,470.62521794872,
Danny,Saccoccio,Mystic Velo Crit,2011-05-15,Men cat. 5                                        ,5,17,440.82970786104,
Thomas,Ferrira jr,Mystic Velo Crit,2011-05-15,Men cat. 5                                        ,14,17,577.44198334171,
Marc,Tatar,Wayne Elliot Memorial,2011-05-14,Masters 50+                                       ,31,47,421.33018792729,
Thomas,Ferrira jr,Sterling Road Race,2011-05-7,Men 5 ( u35 )            ,25,45,531.30095634921,
Danny,Saccoccio,Sterling Road Race,2011-05-7,Men 5 ( 35+ )            ,29,47,523.8785,
Robert,Hoenick,Sterling Road Race,2011-05-7,Men 4                    ,47,90,408.40700772445,
Marc,Tatar,Sterling Road Race,2011-05-7,Men 4                    ,55,90,440.6906316078,
Richard,Salit,Blue Hills Classic,2011-05-1,CAT 4 MEN                            ,37,60,410.16760738688,
Marc,Tatar,Blue Hills Classic,2011-05-1,CAT 4 MEN                            ,51,60,453.36113407238,
Matthew,Whiteley,Blue Hills Classic,2011-05-1,CAT 4 MEN                            ,53,60,465.0350602036,
Marc,Tatar,Tour of the Battenkill,2011-04-10,Men 50+                                           ,62,150,443.3379208613,
Joe,Phenix,The Myles Standish State Forest Road Race,2011-04-3,MEN CAT 3,5,24,286.40105163037,
Chris,Phenix,The Myles Standish State Forest Road Race,2011-04-3,MEN CAT 3,14,24,332.32954628058,
Marc,Tatar,The Myles Standish State Forest Road Race,2011-04-3,Masters 45+,13,29,319.98947619048,
Matthew,Whiteley,The Myles Standish State Forest Road Race,2011-04-3,Men Cat 4,13,52,377.40541025641,
Robert,Hoenick,The Myles Standish State Forest Road Race,2011-04-3,Men Cat 4,37,52,427.60405128205,
Marc,Tatar,Chris Hinds Sunshine Criterium,2011-04-2,Master 45                 ,32,42,424.650625,
Chris,Cosgrove,Chris Hinds Sunshine Criterium,2011-04-2,CAT 4                     ,18,29,430.58551527274,
Chris,Cosgrove,Jamestown Classic,2010-10-11,Men Cat 4                                         ,50,79,433.38889957265,
Kurt,Schnabel,Jamestown Classic,2010-10-11,Men Master 45+                                    ,42,52,389.74340038158,
Kurt,Schnabel,Fall River Criterium,2010-08-15,MASTER 45,28,35,344.57543137255,
Edward,Brightman,Fall River Criterium,2010-08-15,CAT 4,6,43,340.51589682097,
Joe,Phenix,Fall River Criterium,2010-08-15,CAT 4,9,43,351.66916616704,
Rich,Salit,Fall River Criterium,2010-08-15,CAT 4,25,43,442.75419915993,
Matthew,Whiteley,Fall River Criterium,2010-08-15,CAT 4,26,43,442.75419915993,
Robert,Hoenick,Fall River Criterium,2010-08-15,CAT 4,31,43,442.75419915993,
Chris,Phenix,Fall River Criterium,2010-08-15,CAT 4,36,43,442.75419915993,
Matthew,Whiteley,Tour of the Catskills - GC,2010-08-1,4 Men B,31,58,,
Robert,Hoenick,Tour of the Catskills - GC,2010-08-1,4 Men B,49,58,,
Matthew,Whiteley,Tour of the Catskills - Stage 3,2010-08-1,4 Men B                                          ,31,70,397.88818406743,
Robert,Hoenick,Tour of the Catskills - Stage 3,2010-08-1,4 Men B                                          ,52,70,438.01268678631,
Joe,Phenix,Norwell Circuit Race,2010-08-1,Cat 3/4                      ,9,99,290.31274712291,
Matthew,Whiteley,Tour of the Catskills - Stage 2,2010-07-31,4 Men B                                          ,34,70,409.27938533806,
Robert,Hoenick,Tour of the Catskills - Stage 2,2010-07-31,4 Men B                                          ,49,70,450.88547273994,
Matthew,Whiteley,Tour of the Catskills - Stage 1,2010-07-30,4 Men B                                           ,35,70,412.41994810913,
Robert,Hoenick,Tour of the Catskills - Stage 1,2010-07-30,4 Men B                                           ,54,70,434.94682048568,
Marc,Tatar,Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Cat 4/5                 ,26,40,471.77239479541,
Chris,Cosgrove,Attleboro Bicycling Crit,2010-07-10,Master 35+                ,30,60,349.41389264221,
Kurt,Schnabel,Attleboro Bicycling Crit,2010-07-10,Master 35+                ,40,60,349.41389264221,
Chris,Cosgrove,Attleboro Bicycling Crit,2010-07-10,Cat. 4                    ,19,40,463.14212922379,
Chris,Cosgrove,Attleboro Bicycling Crit,2010-07-10,Cat. 4                    ,20,40,463.14212922379,
Kurt,Schnabel,Attleboro Bicycling Crit,2010-07-10,Master 45+                ,29,51,376.84056667444,
Marc,Tatar,Attleboro Bicycling Crit,2010-07-10,Master 45+                ,37,51,376.84056667444,
Joe,Phenix,5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MEN CAT 4                                   ,14,45,364.58922727273,
Marc,Tatar,5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MEN CAT 4                                   ,45,45,505.883,
Marc,Tatar,Purgatory Road Race,2010-06-19,Men 4                     ,68,90,460.47808654042,
Chris,Cosgrove,Whaling City Cyclone,2010-06-13,Masters 35+                                       ,27,30,,
Matthew,Whiteley,Whaling City Cyclone,2010-06-13,Men 4                                             ,11,35,385.20238289734,
Chris,Cosgrove,Whaling City Cyclone,2010-06-13,Men 4                                             ,14,35,400,
Matthew,Whiteley,Whaling City Cyclone,2010-06-13,Men 4/5                                           ,9,31,424.75618045199,
Chris,Cosgrove,Whaling City Cyclone,2010-06-13,Men 4/5                                           ,11,31,449.315,
Marc,Tatar,Nutmeg Classic Criterium,2010-06-12,Cat 4/5 Master 30+            ,20,60,460.68587803173,
Marc,Tatar,Nutmeg Classic Criterium,2010-06-12,Master 45+ (cat 1-4)          ,42,60,389.91384615385,
Marc,Tatar,Lake Auburn Road Race,2010-06-5,MEN CAT 4                     ,33,40,475.81850288531,
Matthew,Whiteley,Mystic Velo Criterium,2010-05-16,Cat. 5                                ,11,38,456.13406499513,
Matthew,Whiteley,The 16th Annual Sterling Classic Road Race,2010-05-8,Men 5 ( 35+ )           ,6,50,437.84050579498,
Robert,Hoenick,The 16th Annual Sterling Classic Road Race,2010-05-8,Men 5 ( 35+ )           ,24,50,514.14276308304,
Marc,Tatar,Blue Hills Classic,2010-05-2,CAT 4 MEN                                   ,30,62,407.73134045481,
Robert,Hoenick,Blue Hills Classic,2010-05-2,CAT 5 MEN                                   ,4,40,421.79402635132,
Paul,Sansouci,Blue Hills Classic,2010-05-2,CAT 5 MEN                                   ,24,40,516.10122986885,
Marc,Tatar,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,4 men                                     ,96,155,454.55243808482,
Marc,Tatar,5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Master 45+ (1-4),21,26,407.83436176127,
Matthew,Whiteley,5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Men Cat 5,4,15,453.2023571043,
Chris,Cosgrove,The Myles Standish State Forest Road Race,2010-04-10,Men Cat 4,29,35,445.80022058824,
Robert,Hoenick,The Myles Standish State Forest Road Race,2010-04-10,CAT 5 35+,1,38,418.93383333333,
Matthew,Whiteley,The Myles Standish State Forest Road Race,2010-04-10,CAT 5 35+,7,38,444.5336754386,
Greg,Louro,Chris Hines FUJI Sunshine Criterium,2010-04-3,Cat 5                        ,17,34,,
Robert,Hoenick,Chris Hines FUJI Sunshine Criterium,2010-04-3,Cat 5                        ,18,34,,
Anthony,Geruso,Chris Hines FUJI Sunshine Criterium,2010-04-3,Cat 5                        ,21,34,,
Edward,Brightman,Chris Hines FUJI Sunshine Criterium,2010-04-3,Cat 4                        ,10,54,,
Matthew,Whiteley,Michael Schott Memorial Circuit Race,2010-03-28,MEN CAT 4 / 5,21,58,445.46092635301,
Greg,Louro,34rd Annual Jamestown Classic,2009-10-12,Cat 5 (35-44)                                     ,4,49,,
Robert,Hoenick,34rd Annual Jamestown Classic,2009-10-12,Cat 5 (35-44)                                     ,11,49,,
Chris,Cosgrove,34rd Annual Jamestown Classic,2009-10-12,Men Cat 4                                         ,47,73,,
Anthony,Geruso,34rd Annual Jamestown Classic,2009-10-12,Men 5 (45-54)                                     ,18,50,,
Marc,Tatar,34rd Annual Jamestown Classic,2009-10-12,Men Master 45+                                    ,57,75,,
Marc,Tatar,Bob Beals Omnium - Sat Crit,2009-09-12,Men 45+,23,27,,
Robert,Hoenick,4TH ANNUAL THREE VILLAGE TOUR ROAD RACE,2009-08-29,MEN CAT 5 30+,3,10,,
Charles b.,Labbe,4TH ANNUAL THREE VILLAGE TOUR ROAD RACE,2009-08-29,MEN CAT 4,22,30,420.94127270957,
Alan,Antonelli,Blount Seafoods Fall River Criterium,2009-08-16,MASTER 35,23,26,352.36654369521,
Charles b.,Labbe,Blount Seafoods Fall River Criterium,2009-08-16,MASTER 45,30,34,419.211,
Joe,Phenix,Blount Seafoods Fall River Criterium,2009-08-16,MEN CAT 4,5,38,332.92543526151,
Richard,Salit,Blount Seafoods Fall River Criterium,2009-08-16,MEN CAT 4,18,38,436.54956510565,
Charles b.,Labbe,Blount Seafoods Fall River Criterium,2009-08-16,MEN CAT 4,28,38,436.54956510565,
Chris,Phenix,Blount Seafoods Fall River Criterium,2009-08-16,MEN CAT 4,30,38,436.54956510565,
Chris,Cosgrove,Blount Seafoods Fall River Criterium,2009-08-16,MEN CAT 4,31,38,436.54956510565,
Louro,Greg,Blount Seafoods Fall River Criterium,2009-08-16,MEN CAT 5,1,16,425,
Robert,Hoenick,Blount Seafoods Fall River Criterium,2009-08-16,MEN CAT 5,3,16,443.75,
Geruso,Anthony,Blount Seafoods Fall River Criterium,2009-08-16,MEN CAT 5,8,16,490.625,
Marc,Tatar,Tokeneke Classic Road Race,2009-08-9,Cat 4/5 Men                    ,42,66,486.82337785009,
Brian,Stone,Central NH Road Race/Bow,2009-08-2,Men Master 45+                                    ,47,62,493.6563115942,
Rod,Mitchell,Central NH Road Race/Bow,2009-08-2,Men Master 45+                                    ,55,62,,
Robert,Hoenick,Norwell Circuit Race,2009-07-26,Cat 5 35+            ,2,30,410.39260764227,
Charles b.,Labbe,NCC 11th Tour of the Hilltowns,2009-07-25,Men 4                    ,64,91,436.12885984848,
Marc,Tatar,NCC 11th Tour of the Hilltowns,2009-07-25,Men Masters 50+          ,47,66,479.27665958186,
Chris,Cosgrove,New Britain Criterium,2009-07-12,Men 35                        ,31,44,330.1904,
Marc,Tatar,Union Vale Road Race,2009-07-12,Men 4/5 35+                   ,42,58,464.80606573217,
Robert,Hoenick,Attleboro Bicycling Crit,2009-07-11,Cat. 5                  20 laps       ,11,40,453.50935739997,
Greg,Louro,Attleboro Bicycling Crit,2009-07-11,Cat. 5                  20 laps       ,18,40,494.188669675,
John,Johnson,Attleboro Bicycling Crit,2009-07-11,Master 35+              35 laps       ,18,56,330.77538257576,
Kurt,Schnabel,Attleboro Bicycling Crit,2009-07-11,Master 35+              35 laps       ,33,56,330.77538257576,
John,Johnson,Attleboro Bicycling Crit,2009-07-11,Master 45+              30 laps       ,20,53,371.20434057971,
Kurt,Schnabel,Attleboro Bicycling Crit,2009-07-11,Master 45+              30 laps       ,28,53,371.20434057971,
Charles b.,Labbe,Attleboro Bicycling Crit,2009-07-11,Master 45+              30 laps       ,31,53,371.20434057971,
Chris,Cosgrove,Attleboro Bicycling Crit,2009-07-11,Cat. 4                  30 laps       ,20,56,470.2096842681,
Richard,Salit,Attleboro Bicycling Crit,2009-07-11,Cat. 4                  30 laps       ,22,56,470.2096842681,
Charles b.,Labbe,Attleboro Bicycling Crit,2009-07-11,Cat. 4                  30 laps       ,32,56,470.2096842681,
Chris,Phenix,The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Men 4 U35,11,20,419.8897037037,
Robert,Hoenick,Housatonic Hills Road Race,2009-06-21,Men's 5                           ,19,39,506.61764705882,
Marc,Tatar,Housatonic Hills Road Race,2009-06-21,Men's 45+ (cat 1-4)               ,53,65,453.14114632818,
John,Johnson,Mystic Velo Criterium,2009-06-20,Men Masters 45+               ,12,39,341.53958333333,
Charles,Labbe,Mystic Velo Criterium,2009-06-20,Men cat. 4                    ,30,37,447.50740625,
John,Johnson,Mystic Velo Criterium,2009-06-20,Men cat. 3                    ,19,37,347.821171875,
Charles b.,Labbe,Whaling City Cyclone,2009-06-14,MEN CAT 4        ,21,26,471.8620521832,
Chris,Cosgrove,Whaling City Cyclone,2009-06-14,MEN CAT 4/5 30+ ,7,15,423.43650012037,
Charles b.,Labbe,Whaling City Cyclone,2009-06-14,MEN CAT 4/5 30+ ,8,15,436.09497236266,
Marc,Tatar,Whaling City Cyclone,2009-06-14,MEN CAT 4/5 30+ ,9,15,448.75344460494,
Richard,Salit,Whaling City Cyclone,2009-06-14,MEN CAT 4/5 30+ ,10,15,461.41191684722,
Marc,Tatar,Whaling City Cyclone,2009-06-14,MASTER 50        ,13,19,409.98994444444,
Chris,Cosgrove,Nutmeg Classic Criterium,2009-06-13,CAT 4                     ,24,62,417.08511827957,
Marc,Tatar,Cyclonauts Racers Criterium,2009-05-23,Masters 50+                          ,21,39,458.55635714286,
John,Johnson,Cyclonauts Racers Criterium,2009-05-23,Masters 45+                          ,18,47,365.34213235294,
Rod,Mitchell,Cyclonauts Racers Criterium,2009-05-23,Masters 45+                          ,26,47,365.34213235294,
Charles b.,Labbe,Cyclonauts Racers Criterium,2009-05-23,Cat 4                        ,24,61,449.31603315761,
Chris,Cosgrove,Cyclonauts Racers Criterium,2009-05-23,Cat 4                        ,49,61,449.31603315761,
John,Johnson,Cyclonauts Racers Criterium,2009-05-23,Masters 35+                          ,31,51,334.75575,
Greg,Louro,Cyclonauts Racers Criterium,2009-05-23,Cat 4/5                      ,13,53,423.09154535047,
Chris,Cosgrove,Cyclonauts Racers Criterium,2009-05-23,Cat 4/5                      ,19,53,473.29018123663,
Robert,Hoenick,Cyclonauts Racers Criterium,2009-05-23,Cat 4/5                      ,20,53,473.29018123663,
Charles b.,Labbe,Cyclonauts Racers Criterium,2009-05-23,Cat 4/5                      ,22,53,473.29018123663,
Marc,Tatar,Bear Mountain Spring 2009,2009-05-10,Masters 50+                 ,27,33,488.74897427408,
Charles b.,Labbe,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4                   ,58,74,442.92941318422,
Robert,Hoenick,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4/5 ( 35+ )         ,13,66,376.50926017506,
Anthony,Geruso,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4/5 ( 35+ )         ,50,66,481.28383207441,
Anthony,Geruso,Blue Hills Classic,2009-05-3,CAT 5 MEN ,30,41,531.875,
Kurt,Schnabel,Blue Hills Classic,2009-05-3,MASTERS 45+ (CAT 1-4) ,51,60,438.42111111111,
Marc,Tatar,Blue Hills Classic,2009-05-3,CAT 4 MEN ,35,59,411.6707816092,
Charles,Labbe,Blue Hills Classic,2009-05-3,CAT 4 MEN ,37,59,411.6707816092,
Marc,Tatar,Quabbin Reservoir Road Race,2009-04-26,Cat 4/5 35+                     ,52,67,486.81818181818,
Marc,Tatar,Myles Standish Road Race,2009-04-19,Masters 45+,12,20,404.38519070378,
Edward,Brightman,Myles Standish Road Race,2009-04-19,Men Cat 4,16,37,392.40494692109,
Charles b.,Labbe,Myles Standish Road Race,2009-04-19,Men Cat 4,19,37,400,
Chris,Cosgrove,Myles Standish Road Race,2009-04-19,Men Cat 4,26,37,417.72179051747,
Robert,Hoenick,Myles Standish Road Race,2009-04-19,Men Cat 5,5,36,414.23479805996,
Anthony,Geruso,Myles Standish Road Race,2009-04-19,Men Cat 5,28,36,555.13477267574,
Greg,Louro,4th Annual Rick Newhouse Memorial Ninigret Criterium,2009-04-18,Cat 5              ,1,14,,
Robert,Hoenick,4th Annual Rick Newhouse Memorial Ninigret Criterium,2009-04-18,Cat 5              ,7,14,,
Anthony,Geruso,4th Annual Rick Newhouse Memorial Ninigret Criterium,2009-04-18,Cat 5              ,9,14,,
Joe,Phoenix,4th Annual Rick Newhouse Memorial Ninigret Criterium,2009-04-18,Cat 4             ,4,22,,
Edward,Brightman,4th Annual Rick Newhouse Memorial Ninigret Criterium,2009-04-18,Cat 4             ,11,22,,
Chris,Cosgrove,4th Annual Rick Newhouse Memorial Ninigret Criterium,2009-04-18,Cat 4             ,12,22,,
Chris,Phoenix,4th Annual Rick Newhouse Memorial Ninigret Criterium,2009-04-18,Cat 4             ,14,22,,
Charles,Labbe,4th Annual Rick Newhouse Memorial Ninigret Criterium,2009-04-18,Cat 4             ,16,22,,
John,Johnson,4th Annual Rick Newhouse Memorial Ninigret Criterium,2009-04-18,Masters 45+             ,18,33,,
Gene,Garneau,4th Annual Rick Newhouse Memorial Ninigret Criterium,2009-04-18,Masters 45+             ,19,33,,
Chris,Phenix,Chris Hinds Memorial Criterium,2009-04-11,Category 4,9,31,374.24187072085,
Chris,Cosgrove,Chris Hinds Memorial Criterium,2009-04-11,Category 4,20,31,445.81993147557,
Charles,Labbe,Chris Hinds Memorial Criterium,2009-04-11,Category 4,28,31,445.81993147557,
Robert,Hoenick,Chris Hinds Memorial Criterium,2009-04-11,Category 5,3,15,454.37925170068,
Anthony,Geruso,Chris Hinds Memorial Criterium,2009-04-11,Category 5,10,15,518.24829931973,
David,Potter,Michael Schott Memorial Circuit Race,2009-04-5,MASTERS 35+ (24.2 MI),10,71,252.38659047619,
Marc,Tatar,Michael Schott Memorial Circuit Race,2009-04-5,MEN CAT 4 / 5 (19.8 MI),40,54,460.18809171076,
Chris,Cosgrove,33rd Annual Jamestown Classic,2008-10-13,Men Cat 4                                         ,49,69,,
Victor,Medeiros,33rd Annual Jamestown Classic,2008-10-13,Men Cat 4                                         ,55,69,,
David,Potter,33rd Annual Jamestown Classic,2008-10-13,Men Master 35+                                    ,3,29,,
Christopher,Jordan,33rd Annual Jamestown Classic,2008-10-13,Men Master 35+                                    ,27,29,,
Marc,Tatar,33rd Annual Jamestown Classic,2008-10-13,Men Master 45+                                    ,47,59,,
David,Potter,3rd Annual Three Village Tour Road Race,2008-09-20,JR 15-18                                          ,12,75,,
Alan,Antonelli,3rd Annual Three Village Tour Road Race,2008-09-20,JR 15-18                                          ,27,75,,
Marc,Tatar,3rd Annual Three Village Tour Road Race,2008-09-20,JR 15-18                                          ,61,75,,
Christopher,Jordan,3rd Annual Three Village Tour Road Race,2008-09-20,MEN CAT 4                                         ,15,48,,
Richard,Salit,3rd Annual Three Village Tour Road Race,2008-09-20,MEN CAT 5  40+                                    ,1,21,,
Marc,Tatar,Topsfield Circuit Race,2008-09-6,MEN CAT 4                                    28.,20,36,405.51683590329,
Richard,Salit,Blount Seafoods Fall River Criterium,2008-08-17,CAT 5 MEN,2,23,416.28787878788,
Jonathan,Johnson,Blount Seafoods Fall River Criterium,2008-08-17,MASTERS 45,10,38,332.05085970843,
Kurt,Schnabel,Blount Seafoods Fall River Criterium,2008-08-17,MASTERS 45,22,38,417.92724143908,
