Race Name,Race Date,Category Name,Place,Total Racers,Points
MIT Individual Time Trial,2013-03-30,Women Intro                                       ,2,18,693.33333333333,
MIT Criterium,2013-03-30,Women Intro                                       ,1,18,661.4077000027,
Rhode Race Criterium,2013-04-21,Women C,11,28,656.76366706138,
Army Spring Classic Harriman Road Race,2014-04-6,Women Collegiate C ,8,13,637.75386328335,
Army Spring Classic Crit,2014-04-6,Women Collegiate C ,6,12,578.49314557404,
L'Enfer du Nord Time Trial,2014-04-12,Women Collegiate C,2,15,526.77970260431,
L'Enfer du Nord Criterium,2014-04-12,Women Collegiate C,4,18,533.95677818832,
Mt. Philo Road Race,2014-04-13,Women Collegiate C,5,16,554.32440682874,
Boston Beanpot Criterium,2015-03-29,Women Collegiate C,1,16,471.5048735979,
Army Spring Cycling Classic RR,2015-04-4,Women Collegiate C,3,11,503.89414171349,
Army Spring Cycling Classic Crit,2015-04-5,Women Collegiate C,1,11,458.03689670775,
UVM Green Mountain Weekend RR,2015-04-11,Women Collegiate B,5,6,563.72566666667,
UVM Green Mountain Weekend Crit,2015-04-12,Women Collegiate B,1,3,,
Dartmouth L'Enfer du Nord,2015-04-18,Women B Collegiate,1,3,,
Live Free and Ride,2015-04-19,Women B Collegiate,2,4,,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,women,4,27,424.17115384615,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Women Cat 3/4,6,9,481.42063114733,
L'Enfer du Nord - Criterium,2016-04-9,Women D Collegiate,2,24,476.42059722222,
BRUMBLE BIKES KERMESSE,2016-04-10,CAT 4 WOMEN,3,13,525.23833333333,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Women Cat 3/4,6,17,511.17613143359,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Women Cat3/4 Open,1,15,406.50850287408,
Quabbin Reservoir Classic Road Race,2016-04-23,Women cat 4,9,22,526.29368906901,
The Myles Standish State Forest Road Race ,2016-05-7,Women CAT 4,1,31,479.41391625522,
12th Annual Tour of the Battenkill,2016-05-21,Women Cat 3/4,3,50,426.89515151515,
Ken Harrod Memorial Road Race,2016-06-4,Women Cat 3/4,5,32,432.99707692308,
Greenfield Criterium,2016-06-19,Women Cat 1/2/3,11,28,442.66713888889,
Greenfield Criterium,2016-06-19,Women Cat 3/4,4,27,434.12545795311,
Longsjo Classic Day 1,2016-06-24,Women Cat 1/2/3,39,45,581.64565,
Longsjo Classic Day 2,2016-06-25,Women Cat 1/2/3,30,45,508.62160714286,
Longsjo Classic Day 3,2016-06-26,Women Cat 1/2/3,20,44,461.88164473684,
Gran Prix of Beverly,2016-07-27,Women Pro/1/2/3,13,28,448.235,
Tour de Loop,2016-08-6,Women Pro/Cat 1/2/3,3,4,,
Mayors Cup Boston,2016-09-17,WOMEN 3/4,5,36,439.74686458333,
Boston Triathlon Team Indoor Time Trial,2017-02-12,Open Women,11,42,447.80386507937,
CRCA Grant's Tomb Criterium,2017-03-11,WoMen Pro/Cat 1/2/3,2,15,403.4644,
CRCA Grant's Tomb Criterium,2017-03-11,WoMen Cat3/4/5,1,27,424.575,
Brumble Bikes Kermesse,2017-04-8,Women 3 OPEN,2,11,441.65013333333,
15th Annual Chris Hinds Criterium,2017-04-15,Women Cat 1/2/3,3,17,397.206921875,
Monson Road Race,2017-04-23,WOMEN PRO 1/2/3,25,31,517.83285714286,
Quabbin Reservoir Road Race,2017-04-29,WOMEN P123,22,29,492.43678571429,
The Women's Woodstock Cycling Grand Prix,2017-05-6,WoMen Cat3,9,15,500.36588430743,
Greenfield Criterium,2017-06-18,Women Cat 1/2/3,16,24,504.0461272763,
Greenfield Criterium,2017-06-18,Women Cat 3/4/5,1,22,440.66266666667,
Exeter Classic,2017-06-20,Women Pro/1/2/3,14,20,477.63546354167,
Thompson Cycling Grand Prix,2017-06-22,Women Cat 1/2/3,13,21,497.59964698746,
Longsjo Classic Leominster Criterium,2017-06-24,Women Pro/1/2/3,23,28,508.83795833333,
Longsjo Classic Fitchburg Criterium,2017-06-25,Women Pro/1/2/3,24,32,500.60655555556,
Gran Prix of Beverly,2017-07-26,Women Pro/1/2/3,13,21,485.1709,
Witches Cup,2017-08-9,Women Pro/1/2/3,8,24,423.02406060606,
Raw Seafood Fall River Criterium,2017-08-26,Women Cat 1/2/3,1,12,399.85416666667,
Green Mountain Stage Race Day 1 TT,2017-09-1,Women Cat 3/4/5,16,35,511.37021067626,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Women Cat 3/4/5,11,31,502.15590365719,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Women Cat 3/4/5,10,31,528.48480258688,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Women Cat 3/4/5,2,19,460.49125925926,
Green Mountain Stage Race GC,2017-09-4,Women Cat 3/4/5,9,19,527.6989331139,
CRCA Grant's Tomb Criterium,2018-03-10,Women Cat 1/2/3,12,19,486.9450625,
CRCA Grant's Tomb Criterium,2018-03-10,Women Cat 3/4/5,22,33,581.86383333333,
Barrio Logan Grand Prix 2018,2018-04-28,Women Senior Open Cat 1/2/3,12,24,469.725,
Barrio Logan Grand Prix 2018,2018-04-28,Women Senior Open Cat 3/4/5,5,32,467.75534615385,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Women Cat 3/4,6,18,481.07543240928,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Women Cat Pro/1/2/3,10,18,507.34291666667,
Santa Catalina Weekend: UA Grand Prix,2019-02-3,Women WP/1/2/3,5,8,498.92,
Roger Millikan Memorial Cycling Race,2019-02-10,Women Senior Open Cat 1/2/3,12,17,491.796625,
Roger Millikan Memorial Cycling Race,2019-02-10,Women Senior Open Cat 3/4/5,DNF,15,733.9808,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Women Cat Pro/1/2/3,17,22,549.07606060606,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Women Cat 3/4/5,4,15,499.30371428571,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Women Cat Pro/1/2/3,10,11,555.62986666667,
Barrio Logan Grand Prix 2019,2019-04-27,Women Senior Open Cat 3/4/5,3,26,461.42651282051,
Barrio Logan Grand Prix 2019,2019-04-27,Women Senior Open Cat 1/2/3,7,14,488.64,
Santa Anita Park Crit,2019-06-9,Women Cat 3/4,2,4,,
Santa Anita Park Crit,2019-06-9,Women Cat Pro/1/2/3,0,2,,
Santa Anita Park Crit,2019-06-9,Men Cat 3,7,8,476.6805,
