Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,183100,Antonio,Torres,,,580740,292.93310969458,233.80719448747,
Men Cat 2/3,2,127319,Brendon,Bolin,Subaru Santa Monica Racing,,484673,301.50215830084,240.2952428577,
Men Cat 2/3,3,235654,Noah,Mandow,,,631065,265.77540478684,246.78329122792,
Men Cat 2/3,4,29493,Jacob,Timmerman,Terun Elite,,334566,242.41521509051,253.27133959815,
Men Cat 2/3,5,169357,Gama,Lara,,,561291,266.49334841555,259.75938796837,
Men Cat 2/3,6,189718,Matthew,Rios,E-Voke Racing,,591220,271.46926329134,266.24743633859,
Men Cat 2/3,7,39271,Spencer,Ito,Team Six Project,,331486,306.9418481248,272.73548470882,
Men Cat 2/3,8,238041,Noe,Sam,,,634929,284.89947799892,279.22353307904,
Men Cat 2/3,9,215126,Max,Noda,,,612825,228.65528237818,285.71158144927,
Men Cat 2/3,10,194084,Shan,Nowroozani,,,607285,327.20228897722,292.19962981949,
Men Cat 2/3,11,106054,Manuel,Barra,,,459089,307.5195364412,298.68767818972,
Men Cat 2/3,12,226162,Daladros,Haston,Go Fast,,616470,446.2054308581,305.17572655994,
Men Cat 2/3,13,194081,Hicham,Bekraoui,,,610512,327.80182418695,311.66377493017,
Men Cat 2/3,14,174623,Frank,Torres,Big Orange Cycling Team,,569955,311.26938452889,318.15182330039,
Men Cat 2/3,15,72715,Kendall,Stanley,,,419333,337.98272769116,324.63987167061,
Men Cat 2/3,16,242521,Tevin,Tasher,Big Orange Cycling Team,,641355,387.80300425582,331.12792004084,
Men Cat 2/3,17,169349,Sean,Krick,,,562527,270.16775948448,337.61596841106,
Men Cat 2/3,18,226549,Will,Patton,,,616334,356.46663817793,344.10401678129,
Men Cat 2/3,19,194144,Steven,Fick,GOFAST,,583560,332.53050079043,350.59206515151,
Men Cat 2/3,20,78323,Travis,Remp,,,395485,333.65698637429,357.08011352174,
Men Cat 2/3,21,213510,Avery,Hackett,Bikecoach Cycling Club,,615414,364.38975143056,363.56816189196,
Men Cat 2/3,22,243613,Sebastian,Afshari,Big Orange Cycling,,647538,397.06793311642,370.05621026218,
Men Cat 2/3,23,213216,Nicolas,Alonso,Los Angeles Bicycle Academy,,613106,330.79033990259,376.54425863241,
Men Cat 2/3,24,235236,Christopher,Ackerman,Subaru Santa Monica Racing,,608513,266.08812069711,383.03230700263,
Men Cat 2/3,DNP,17866,Ryan,Gielow,Go Fast,,94401,,,
Men Cat 2/3,25,72963,Matthew,Easter,Creative Blue Monster Racing,,396622,279.52041933763,389.52035537286,
Men Cat 2/3,DNP,144869,Byron,Davis,Serious Cycling,,523494,,,
Men Cat 2/3,DNP,89971,Marco,Rodriguez,South Bay Wheelmen Foundation Team,,423022,,,
Men Cat 2/3,DNP,107135,Christian,Cabral,Go Fast,,461004,,,
Men Cat 3,1,183100,Antonio,Torres,,,580740,292.93310969458,239.83163465297,
Men Cat 3,2,235236,Christopher,Ackerman,Subaru Santa Monica Racing,,608513,266.08812069711,246.22498876208,
Men Cat 3,3,189718,Matthew,Rios,E-Voke Racing,,591220,271.46926329134,252.61834287119,
Men Cat 3,4,226551,Benjamin,Patton,,,,336.15385323607,259.0116969803,
Men Cat 3,5,118994,Kevin,Barker,Factor This racing,,,282.06221990691,265.40505108942,
Men Cat 3,6,243613,Sebastian,Afshari,Big Orange Cycling,,647538,397.06793311642,271.79840519853,
Men Cat 3,7,194144,Steven,Fick,GOFAST,,583560,332.53050079043,278.19175930764,
Men Cat 3,8,17866,Ryan,Gielow,Go Fast,,94401,333.06892670986,284.58511341675,
Men Cat 3,9,166536,Patrick,English,,,560234,284.11635712975,290.97846752586,
Men Cat 3,10,235623,Cole,Clayton,Velo Kings Racing p/b ATP Coaching,,630947,349.62705800697,297.37182163497,
Men Cat 3,11,226549,Will,Patton,,,616334,356.46663817793,303.76517574409,
Men Cat 3,12,213447,Lance,Jackson,,,616280,361.53965524489,310.1585298532,
Men Cat 3,13,213510,Avery,Hackett,Bikecoach Cycling Club,,615414,364.38975143056,316.55188396231,
Men Cat 3,14,238041,Noe,Sam,,,634929,284.89947799892,322.94523807142,
Men Cat 3,15,107135,Christian,Cabral,Go Fast,,461004,335.56790130032,329.33859218053,
Men Cat 3,16,144841,Michael,Araluce,Big Orange Cycling Team,,1841,360.70175845581,335.73194628964,
Men Cat 3,17,235225,James,Wright,Big Orange Cycling,,624445,335.89599127897,342.12530039876,
Men Cat 3,18,213216,Nicolas,Alonso,Los Angeles Bicycle Academy,,613106,330.79033990259,348.51865450787,
Men Cat 3,19,213167,Johann,Magana,Aduro Racing Club,,616229,294.24564061928,354.91200861698,
Men Cat 3,20,174623,Frank,Torres,Big Orange Cycling Team,,569955,311.26938452889,361.30536272609,
Men Cat 3,21,242521,Tevin,Tasher,Big Orange Cycling Team,,641355,387.80300425582,367.6987168352,
Men Cat 3,22,240058,Matt,Wigton,,,638050,374.93605806975,374.09207094431,
Men Cat 3,23,173247,?,Dnp,FLX Racing,,571851,414.9773781696,380.48542505343,
Men Cat 3,24,226162,Daladros,Haston,Go Fast,,616470,446.2054308581,393.27213327165,
Men Cat 3,DNP,194120,Vaz,Deravanesian,,,607786,,,
Men Cat 3,DNP,190114,Tony,Smith,Big Orange Cycling,,469665,,,
Men Cat 3,DNP,194025,Diego,Rangel,Serious Cycling,,603671,,,
Men Cat 3,DNP,89971,Marco,Rodriguez,South Bay Wheelmen Foundation Team,,423022,,,
Men Cat 3,DNP,194081,Hicham,Bekraoui,,,610512,,,
Men Cat 3,DNP,226521,Christopher,Mcdonald,Major Motion Cycling Club,,,,,
Men Cat 4,1,235847,David,Guzman,Velo Kings Racing p/b ATP Coaching,,632690,352.35890780092,299.17617755925,
Men Cat 4,2,189482,Joshua,Diaz,,,592271,356.05555615408,306.87246959294,
Men Cat 4,3,238587,Thomas,Merritt,SquadraSF p/b Terun,,618579,391.66930602743,314.56876162663,
Men Cat 4,4,250909,Jack,Oh,PAA Cycling,,65075,338.97947604894,322.26505366033,
Men Cat 4,5,238232,Roberto,Martinez,,,212204,347.50145684237,329.96134569402,
Men Cat 4,6,247487,Jack,Garcia,Big Orange Cycling,,,375.11991085226,337.65763772771,
Men Cat 4,7,194040,Diego,Rivera,Velo Kings Racing p/b ATP Coaching,,603800,370.72445790623,345.3539297614,
Men Cat 4,8,194151,Willie,Brown,WB4 Films,,610691,401.81489730973,353.05022179509,
Men Cat 4,9,252168,Fabricio,Curtis,Go Fast,,658087,424.47286789218,360.74651382878,
Men Cat 4,10,159011,Greg,Hickman,Go Fast,,547724,350.63357071624,368.44280586247,
Men Cat 4,11,258660,Alexander,Diaz,,,644056,481.15963750529,376.13909789616,
Men Cat 4,12,253553,Saul,Martinez,3HC-Fenix Racing,,,417.97651158993,383.83538992985,
Men Cat 4,13,231738,Da,Ron king,Major Motion Cycling Club,,619837,412.03363475211,391.53168196354,
Men Cat 4,14,247490,Carter,Raha,,,652931,440.62920750339,399.22797399723,
Men Cat 4,15,194141,Brian,Mendoza,Go Fast,,610335,399.17890380084,406.92426603092,
Men Cat 4,16,235168,Ramon,Rios,Opprime Cycling Team,,629001,423.30845703618,414.62055806461,
Men Cat 4,17,274902,Angelo,Flores,,,658646,400,422.3168500983,
Men Cat 4,18,254965,Kellen,Kleinfelter,,,559989,467.77539706378,430.01314213199,
Men Cat 4,19,235229,Everett,Wilson,Major Motion Cycling Club,,630114,445.47881061228,437.70943416568,
Men Cat 4,20,248924,Kurt,Hoffmann,Red Peloton Team,,648113,373.83409593598,445.40572619937,
Men Cat 4,21,236706,Michael,Howard,Major Motion Cycling Club,,632753,415.39318766683,453.10201823306,
Men Cat 4,22,194568,Jesus,Snchez,Go Fast,,,400,460.79831026675,
Men Cat 4,23,184758,Montgomery,Goodermont,,,533442,463.83181472069,468.49460230044,
Men Cat 4,24,146722,Arjuna ,Burgos,,,499468,515.22905429763,476.19089433413,
Men Cat 4,25,274904,Roman,Ruiz,Go Fast,,66643,400,483.88718636782,
Men Cat 4,26,238037,Pete,Brissette,Go Fast Team,,636026,505.83919307168,491.58347840151,
Men Cat 4,DNP,228922,Mark,Walker,Go Fast,,629843,,,
Men Cat 4,DNP,252942,Pietrangelo,Vallebuona,Armandos European automotive,,649217,,,
Men Cat 5,1,250913,Joseph,Orellana,,,651103,435.10873104987,406.61414046413,
Men Cat 5,2,247487,Jack,Garcia,Big Orange Cycling,,,375.11991085226,419.95497754068,
Men Cat 5,3,127749,Zachary,Allen,,,,500,433.29581461724,
Men Cat 5,4,137435,Tyler,Prante,Newhall RD,,,500,446.63665169379,
Men Cat 5,5,274900,Damien,Gonzalez,,,,500,459.97748877034,
Men Cat 5,6,274901,Sebastian,Betancourt,Los Angeles Bicycle Academy,,,500,473.31832584689,
Men Cat 5,7,258660,Alexander,Diaz,,,644056,481.15963750529,486.65916292345,
Men Cat 5,8,274902,Angelo,Flores,,,658646,500,500,
Men Cat 5,9,274903,Saul,Davila,,,318320,500,513.34083707655,
Men Cat 5,10,250938,Rene,Diaz,,,653350,463.44623078333,526.68167415311,
Men Cat 5,11,269634,David,Binder,,,651339,508.47757245452,540.02251122966,
Men Cat 5,12,235228,Christopher,Smith,Major Motion Cycling Club,,630174,531.39904146948,553.36334830621,
Men Cat 5,13,157881,John,Musich,,,605208,500,566.70418538276,
Men Cat 5,14,189494,Donald,Pawloski,,,,479.40677272249,580.04502245932,
Men Cat 5,15,244339,Uhl,Woods,,,643080,546.44374070902,593.38585953587,
Men Cat Pro/1/2,1,71904,Rex,Roberts,Ride Bikes Racing,,197592,277.5528235602,199.10680759788,
Men Cat Pro/1/2,2,127000,Chris,Hildreth,Team Six Project,,494860,242.38968742612,203.18073947033,
Men Cat Pro/1/2,3,42534,Sean,Mcelroy,RPT Active cycling p/b Royal Personal Training,,,211.33095657195,207.25467134278,
Men Cat Pro/1/2,4,29493,Jacob,Timmerman,Terun Elite,,334566,242.41521509051,211.32860321523,
Men Cat Pro/1/2,5,173335,Jacob,Longo,socalcycling,,563658,217.92500665234,215.40253508768,
Men Cat Pro/1/2,6,215126,Max,Noda,,,612825,228.65528237818,219.47646696013,
Men Cat Pro/1/2,7,230999,Giovanni,Romero,,,622754,224.86295216001,223.55039883258,
Men Cat Pro/1/2,8,66570,Jason,Paez,L39ION OF LOS ANGELES,,270844,277.42859181843,227.62433070503,
Men Cat Pro/1/2,9,72668,Joseph,Chicoine,Velo Kings Racing p/b ATP Coaching,,253987,252.90169776698,231.69826257749,
Men Cat Pro/1/2,10,227231,Julian,Agredano,SoCalCycling.com,,618068,279.27713629721,235.77219444994,
Men Cat Pro/1/2,11,226530,Brandon,York,Farmers Cycling,,616372,298.67726341567,239.84612632239,
Men Cat Pro/1/2,12,106602,Jason,Cianfrocca,,,119427,242.00743799963,243.92005819484,
Men Cat Pro/1/2,13,160203,Wout,Roos,S2C/Bosch pb Primal,,,237.32886636718,247.99399006729,
Men Cat Pro/1/2,DNP,60276,John,Garbo,Go Fast,,396393,,,
Men Cat Pro/1/2,DNP,44229,Matt,Mikul,Terun Elite,,271933,,,
Men Cat Pro/1/2,DNP,169349,Sean,Krick,,,562527,,,
Men Cat Pro/1/2,DNP,253566,Antonio,Rios,GoFast,,635216,,,
Men Cat Pro/1/2,DNP,59350,Frank,Sarate,SoCalcycling.com,,49658,,,
Men Cat Pro/1/2,DNP,159688,Shari,Stillman-corbitt,Serious Cycling,,53008,,,
Men Cat Pro/1/2,DNP,78323,Travis,Remp,,,395485,,,
Men Cat Pro/1/2,DNP,159838,Yumeto,Shigihara,Subaru Santa Monica Racing,,552170,,,
Men Cat Pro/1/2,DNP,127319,Brendon,Bolin,Subaru Santa Monica Racing,,484673,,,
Men Cat Pro/1/2,DNP,90853,Cameron,Bond,,,424733,,,
Men Cat Pro/1/2,DNP,194584,Nicolas,Trejo,Voler Factory Racing,,532826,,,
Men Cat Pro/1/2,DNP,274905,Michael,Douglas barker,,,,,,
Men Master 40+ Cat 1/2/3,1,60276,John,Garbo,Go Fast,,396393,246.6875324292,228.77944858749,
Men Master 40+ Cat 1/2/3,2,72963,Matthew,Easter,Creative Blue Monster Racing,,396622,279.52041933763,234.26299464494,
Men Master 40+ Cat 1/2/3,3,72668,Joseph,Chicoine,Velo Kings Racing p/b ATP Coaching,,253987,252.90169776698,239.74654070239,
Men Master 40+ Cat 1/2/3,4,111634,Anthony,Freeman,Big Orange Cycling,,132324,275.034760263,245.23008675985,
Men Master 40+ Cat 1/2/3,5,37849,Michael,Charleton,Red Peloton,,49344,283.47739041228,250.7136328173,
Men Master 40+ Cat 1/2/3,6,243620,Marcelo,Pesoa,,,399568,294.55311585025,256.19717887475,
Men Master 40+ Cat 1/2/3,7,194063,Adam,Beno,Creative Blue Monster Racing Speed Dept,,62228,308.77058150984,261.68072493221,
Men Master 40+ Cat 1/2/3,8,160203,Wout,Roos,S2C/Bosch pb Primal,,,237.32886636718,267.16427098966,
Men Master 40+ Cat 1/2/3,9,194084,Shan,Nowroozani,,,607285,327.20228897722,272.64781704711,
Men Master 40+ Cat 1/2/3,10,42428,Bart,Clifford,E-Voke Racing,,263807,307.81246901231,278.13136310456,
Men Master 40+ Cat 1/2/3,11,146800,Espen,Kateraas,,,193942,257.67286886959,283.61490916202,
Men Master 40+ Cat 1/2/3,12,127669,Peter,Dorantes,Velo Club La Grange,,494008,324.02820565982,289.09845521947,
Men Master 40+ Cat 1/2/3,13,189333,Miguel,Angel mendez,,,571778,342.70587902534,294.58200127692,
Men Master 40+ Cat 1/2/3,14,16114,Herman,Johnson,Franco Factory Racing,,53501,353.08829427948,300.06554733438,
Men Master 40+ Cat 1/2/3,15,46237,Ruben,Meza,,,62483,282.29898424071,305.54909339183,
Men Master 40+ Cat 1/2/3,16,42439,Jon,Nist,Creative Blue Monster Racing Speed Dept,,52062,361.56806221421,311.03263944928,
Men Master 40+ Cat 1/2/3,17,253566,Antonio,Rios,GoFast,,635216,331.41516865054,316.51618550673,
Men Master 40+ Cat 1/2/3,18,15269,Scott,Cox,Creative Blue Monster Racing Speed Dept,,288732,302.84423097525,321.99973156419,
Men Master 40+ Cat 1/2/3,19,144869,Byron,Davis,Serious Cycling,,523494,324.63987167061,327.48327762164,
Men Master 40+ Cat 1/2/3,20,43333,John,Slover,E-Voke Racing Team,,69735,331.18437677467,332.96682367909,
Men Master 40+ Cat 1/2/3,21,59350,Frank,Sarate,SoCalCycling.com,,49658,381.57882863619,338.45036973655,
Men Master 40+ Cat 1/2/3,22,49497,Patrick,Bos,,,72715,334.48251418219,343.933915794,
Men Master 40+ Cat 1/2/3,23,72090,Chris,Hahn,,,51418,292.7123702488,349.41746185145,
Men Master 40+ Cat 1/2/3,DNP,60267,Brad,Decker,E-VOKE RACING,,45249,,,
Men Master 40+ Cat 1/2/3,DNP,28247,Eric,Henson,CycleSport.com,,330060,,,
Men Master 40+ Cat 1/2/3,DNP,231008,Hans,Wilhelm,Go Fast,,623013,,,
Men Master 40+ Cat 1/2/3,DNP,51657,Juan,Gutierrez,Beyond Category Coaching,,148746,,,
Men Master 40+ Cat 1/2/3,DNP,190114,Tony,Smith,Big Orange Cycling,,469665,,,
Men Master 40+ Cat 1/2/3,DNP,35303,David,Mcneal,HSR Racing p/b BIRDWORX,,144611,,,
Men Master 40+ Cat 1/2/3,DNP,104574,Oktay,Ortabasi,E-VOKE RACING,,26824,,,
Men Master 40+ Cat 1/2/3,DNP,16258,Shaun,Bagley,CycleSport.com,,60730,,,
Men Master 40+ Cat 1/2/3,DNP,96216,Steve,Remy,Creative Blue Monster Racing,,49996,,,
Men Master 40+ Cat 1/2/3,DNP,247526,Javier,Gallardo jr,Velo Pasadena,,646815,,,
Men Master 40+ Cat 1/2/3,DNP,72358,Johnny,Lance,E-Voke Racing,,237706,,,
Men Master 50+ Cat 1/2/3,1,15269,Scott,Cox,Creative Blue Monster Racing Speed Dept,,288732,302.84423097525,268.4348748659,
Men Master 50+ Cat 1/2/3,2,146800,Espen,Kateraas,,,193942,257.67286886959,271.93862541915,
Men Master 50+ Cat 1/2/3,3,127669,Peter,Dorantes,Velo Club La Grange,,494008,324.02820565982,275.4423759724,
Men Master 50+ Cat 1/2/3,4,49497,Patrick,Bos,,,72715,334.48251418219,278.94612652564,
Men Master 50+ Cat 1/2/3,5,96216,Steve,Remy,Creative Blue Monster Racing,,49996,320.54476877401,282.44987707889,
Men Master 50+ Cat 1/2/3,6,72090,Chris,Hahn,,,51418,292.7123702488,285.95362763213,
Men Master 50+ Cat 1/2/3,7,46237,Ruben,Meza,S2C/BOSCH pb Primal,,62483,282.29898424071,289.45737818538,
Men Master 50+ Cat 1/2/3,8,111634,Anthony,Freeman,Big Orange Cycling,,132324,275.034760263,292.96112873863,
Men Master 50+ Cat 1/2/3,9,189333,Miguel,Angel mendez,,,571778,342.70587902534,296.46487929187,
Men Master 50+ Cat 1/2/3,10,28247,Eric,Henson,CycleSport.com,,330060,341.43708126964,299.96862984512,
Men Master 50+ Cat 1/2/3,11,42439,Jon,Nist,Creative Blue Monster Racing Speed Dept,,52062,361.56806221421,303.47238039836,
Men Master 50+ Cat 1/2/3,12,194063,Adam,Beno,Creative Blue Monster Racing Speed Dept,,62228,308.77058150984,306.97613095161,
Men Master 50+ Cat 1/2/3,13,16114,Herman,Johnson,Franco Factory Racing,,53501,353.08829427948,310.47988150486,
Men Master 50+ Cat 1/2/3,14,42428,Bart,Clifford,E-Voke Racing,,263807,307.81246901231,313.9836320581,
Men Master 50+ Cat 1/2/3,15,236724,Jose,Eugenio vega,S2C/BOSCH pb Primal,,57944,337.96376478815,317.48738261135,
Men Master 50+ Cat 1/2/3,16,144841,Michael,Araluce,Big Orange Cycling Team,,1841,360.70175845581,320.99113316459,
Men Master 50+ Cat 1/2/3,17,17258,Ernest,Sanchez,S2C/BOSCH pb Primal,,53550,335.00613537758,324.49488371784,
Men Master 50+ Cat 1/2/3,18,46359,Artemio,Martinez,S2C/BOSCH pb Primal,,247807,330.21358082595,327.99863427109,
Men Master 50+ Cat 1/2/3,19,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,303.39177684404,331.50238482433,
Men Master 50+ Cat 1/2/3,20,48164,Kevin,Lewis,Velo Pasadena Team,,368512,356.34762834044,335.00613537758,
Men Master 50+ Cat 1/2/3,21,38902,Armando,Requejo,Unattached,,141563,358.78614822114,338.50988593082,
Men Master 50+ Cat 1/2/3,22,16258,Shaun,Bagley,CycleSport.com,,60730,310.00770066906,342.01363648407,
Men Master 50+ Cat 1/2/3,23,71380,Robert,Neary,Serious Cycling,,49595,382.13939993314,345.51738703732,
Men Master 50+ Cat 1/2/3,24,37849,Michael,Charleton,Red Peloton,,49344,283.47739041228,349.02113759056,
Men Master 50+ Cat 1/2/3,25,42440,Alan,Flores,Creative Blue Monster Racing Speed Dept,,50870,321.21434661592,352.52488814381,
Men Master 50+ Cat 1/2/3,26,247526,Javier,Gallardo jr,Velo Pasadena,,646815,367.7385809189,356.02863869705,
Men Master 50+ Cat 1/2/3,27,54943,Richard,Mendez,S2C/BOSCH pb Primal,,345064,418.05930319347,359.5323892503,
Men Master 50+ Cat 1/2/3,28,190114,Tony,Smith,Big Orange Cycling,,469665,303.2011459374,363.03613980355,
Men Master 50+ Cat 1/2/3,29,104574,Oktay,Ortabasi,E-VOKE RACING,,26824,323.45469435437,366.53989035679,
Men Master 50+ Cat 1/2/3,30,53072,James,Perren,San Diego Bicycle Club,,47305,401.0456220971,370.04364091004,
Men Master 50+ Cat 1/2/3,31,43333,John,Slover,E-Voke Racing Team,,69735,331.18437677467,373.54739146328,
Men Master 50+ Cat 1/2/3,32,72358,Johnny,Lance,E-Voke Racing,,237706,329.97747320378,377.05114201653,
Men Master 50+ Cat 1/2/3,33,51657,Juan,Gutierrez,Beyond Category Coaching,,148746,386.57515131593,380.55489256978,
Men Master 50+ Cat 1/2/3,34,236714,Kevin,Salk,Big Orange Cycling,,388913,466.34711319651,384.05864312302,
Men Master 50+ Cat 1/2/3,DNP,60267,Brad,Decker,E-VOKE RACING,,45249,,,
Men Master 50+ Cat 1/2/3,DNP,90385,Christopher,Jaggers,Southern California Velo,,423159,,,
Men Master 50+ Cat 1/2/3,DNP,16615,Dennis,King,Central Coast Tire CCT,,51230,,,
Men Master 50+ Cat 1/2/3,DNP,43449,Douglas,Knox,,,45552,,,
Men Master 50+ Cat 1/2/3,DNP,122271,William,Ralph,E-VOKE Racing,,,,,
Men Master 60+ Cat 1/2/3,1,72090,Chris,Hahn,,,51418,292.7123702488,291.88875444382,
Men Master 60+ Cat 1/2/3,2,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,303.39177684404,306.13214823972,
Men Master 60+ Cat 1/2/3,3,90385,Christopher,Jaggers,Southern California Velo,,423159,429.10684425809,320.37554203562,
Men Master 60+ Cat 1/2/3,4,144841,Michael,Araluce,Big Orange Cycling Team,,1841,360.70175845581,334.61893583152,
Men Master 60+ Cat 1/2/3,5,42447,Gregory,Page,Lightning Velo,,73132,366.10206861952,348.86232962742,
Men Master 60+ Cat 1/2/3,6,71380,Robert,Neary,Serious Cycling,,49595,382.13939993314,363.10572342332,
Men Master 60+ Cat 1/2/3,7,42440,Alan,Flores,Creative Blue Monster Racing Speed Dept,,50870,321.21434661592,377.34911721922,
Men Master 60+ Cat 1/2/3,8,227229,Marque,Grizzard,,,58672,428.06951668352,391.59251101512,
Men Master 60+ Cat 1/2/3,9,42450,Cleaveran,Law,Lightning Velo,,45582,433.21272178252,405.83590481102,
Men Master 60+ Cat 1/2/3,10,122271,William,Ralph,E-VOKE Racing,,,461.61041053458,420.07929860692,
Men Master 60+ Cat 1/2/3,11,53072,James,Perren,San Diego Bicycle Club,,47305,401.0456220971,434.32269240282,
Men Master 60+ Cat 1/2/3,12,42415,Ricky,Shorts,Bahati Foundation,,52251,363.17939018392,448.56608619872,
Men Master 60+ Cat 1/2/3,13,51353,Cyril,Hunte,CORE Racing,,52086,441.2853081193,462.80947999462,
Men Master 60+ Cat 1/2/3,DNP,43449,Douglas,Knox,,,45552,,,
Women Cat 4,1,146780,Danielle,Audino,,,494107,580.49834873592,515.94258678546,
Women Cat 4,2,235666,Laura,Martin,Velo Club La Grange,,614301,618.47202608032,544.44010578459,
Women Cat 4,3,145057,Abiu,Camarena,,,525201,520.83824780195,572.93762478372,
Women Cat 4,4,213214,Uhllana,Woods,,,614765,599.34636440265,601.43514378285,
Women Cat 4,5,190123,Ellen,Strickland,,,610352,603.52392316305,629.93266278198,
Women Cat 4,6,242455,Denedra,Woods,,,643040,723.9916677136,658.43018178112,
Women Cat Pro/1/2/3,1,229820,Camila,Arenas,Los Angeles Bicycle Academy,,623649,391.7183726014,379.33099371736,
Women Cat Pro/1/2/3,2,229822,Philine,Endres,incycle Team,,607082,402.10538527111,401.07747261781,
Women Cat Pro/1/2/3,3,226552,Marlaina,Bemis,PAA Cycling Team,,626697,470.61288785204,422.82395151826,
Women Cat Pro/1/2/3,4,159688,Shari,Stillman-corbitt,Serious Cycling,,53008,462.02093078628,444.57043041871,
Women Cat Pro/1/2/3,5,175368,Julie,Sims,Major Motion Cycling Club,,627325,532.49026802596,466.31690931916,
Women Cat Pro/1/2/3,6,194504,Jade,Stevens,Major Motion Cycling Club,,611848,543.27951377084,488.06338821961,
Women Cat Pro/1/2/3,7,242293,Shanni,Berger eleasari,,,639341,452.37313635094,509.80986712006,
Women Cat Pro/1/2/3,8,226557,Catalina,Fierros,Los Angeles Bicycle Academy,,617701,560.54232355527,531.55634602051,
