Race Name,Race Date,Category Name,Place,Total Racers,Points
Bard Campus Criterium,2014-03-22,Men Collegiate D,18,39,582.76313303366,
Uncle Sam's Road Race,2014-03-23,Men Collegiate D,15,36,579.79352226721,
XPot 4.0,2014-03-29,Men Collegiate D2,21,32,628.20684816009,
XPot 4.0,2014-03-29,Men Collegiate D2,21,38,607.84886877968,
XPot 4.0,2014-03-30,Men Collegiate D2,25,27,709.15331565555,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate D2,3,35,474.03996890934,
Mystic Velo Criterium,2014-04-19,Men Cat 5 Open ,4,15,445.52318358382,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate D,1,58,451.9010248336,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate D2,2,30,457.0191178437,
ECCC Conference Championships Criterium,2014-04-28,Men Cat 4/5,24,46,456.8766398996,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 4,64,85,473.0418125,
Boston Beanpot,2015-03-28,Men Collegiate C,14,46,456.58761996358,
Boston Beanpot Road Race,2015-03-28,Men Collegiate C,DNF,54,621.50235303354,
Boston Beanpot Criterium,2015-03-29,Men Collegiate C,43,67,563.5259506102,
Army Spring Cycling Classic RR,2015-04-4,Men Collegiate C,33,52,562.88827800193,
Live Free and Ride,2015-04-19,Men C Collegiate,26,45,564.5057809046,
Myles Standish State Forest Road Race,2015-05-9,CAT 4 A,28,45,484.1066969697,
Gorge Roubaix,2017-04-1,Men Category 4/5,18,45,387.77225378788,
