Race Name,Race Date,Category Name,Place,Total Racers,Points
ACE Speedway Spring Race,2014-03-23,Men Cat 4/5  ,19,20,513.5336,
Duke Cycling Crit,2014-03-30,Men 4/5  ,27,52,447.20870666667,
North Carolina State Road Race Championship,2014-06-14,Men Cat 5  35+,7,14,500,
North Carolina State Road Race Championship Day 1,2014-06-14,Men Cat 5  35+,7,14,500,
North Carolina State Road Race Championship Day 2,2014-06-15,Men Cat 5  35+,14,19,572.81930049034,
Double Down Challenge Circuit Race,2014-06-28,Men Masters 35+,18,20,406.91865751224,
Double Down Challenge Circuit Race,2014-06-28,Men Cat 4/5 Masters ,7,33,395.14020833333,
Double Down Challenge Circuit Race 2,2014-06-28,Men Cat 4/5 Masters ,17,44,442.08605263158,
Double Down Challenge Circuit Race 2,2014-06-28,Men Masters 35+,20,26,403.88653846154,
CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 45-54  45+,31,48,462.65072249678,
CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 45-54  45+,31,48,462.65072249678,
Gran Fondo Florida,2022-03-20,Gran Fondo Men 45-54,17,56,381.73913043478,
Gran Fondo Asheville,2022-07-17,Gran Fondo Men M50-54 National Championship,DNF,20,525,
