Race Name,Race Date,Category Name,Place,Total Racers,Points
Gebhardt Automotive Cycling Classic,2014-02-22, SM 5  ,1,55,425,
FrostBite TT,2014-03-9,Men SM 4  ,12,18,454.24331088928,
CSU Circuit Race,2014-03-29,Men SM 4/5  ,12,55,385.119509366,
CSU Criterium ,2014-03-29,Men SM 4-5  ,6,54,360.85228917044,
Louisville Criterium,2014-04-5,Men SM 4  ,3,31,371.05206134398,
Weld County Road Race,2014-04-19,Men SM 4  ,37,79,439.1373192554,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 4  ,1,48,347.72083333333,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat 4  ,13,44,364.69696552086,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat 4  ,3,44,331.71874398414,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 4  ,5,44,362.07855263158,
Coal Miners Classic,2014-06-1,Men SM 3  ,41,57,404.00300186319,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men SM 3  ,7,13,360.81187143398,
Deer Trail Road Race,2014-06-21,Men SM 3  ,36,71,411.42178947368,
Ridge at 38 Criterium,2014-06-22,Men SM P-123  ,38,45,407.98235833333,
Colorado Time Trial Championships ,2014-06-28,Men Retro   ,1,7,362.841,
Salida Classic Road Race,2014-07-20,Men SM 3,6,36,323.93986458333,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men SM 3  ,5,18,307.08392825006,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men SM 3  ,5,24,336.43130177645,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 3,7,59,299.2825,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 3  ,18,57,342.17352083333,
Boulder Orthopedics Criterium,2014-08-16,Men SM 3,6,31,352.26878571429,
Pikes Peak Cycling Hill Climb,2014-08-24,Men 3,4,8,327.90914131909,
Pikes Peak Cycling Hill Climb,2014-08-24,Men SM 3,4,8,327.90914131909,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM 3,2,42,281.73298585309,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM 3,11,42,334.33402631579,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM 3,19,36,394.22177777778,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM 3,5,36,306.83612129859,
Louisville Criterium,2015-04-4,Men SM 3,20,53,375.04753281682,
Boulder Roubaix Road Race,2015-04-11,Men SM 3,32,58,425.28975134196,
Denver Federal Center Classic,2015-04-19,Men SM 3,DNF,58,465.48885226891,
Tour of the Gila - Stage 1,2015-04-29,Men Cat 3,30,43,404.24726984127,
Tour of the Gila - Stage 2,2015-04-30,Men Cat 3,29,43,410.19955555556,
Tour of the Gila - Stage 3,2015-05-1,Men Cat 3,9,43,302.67630772542,
Tour of the Gila - Stage 4,2015-05-2,Men Cat 3,6,43,324.68549055178,
Tour of the Gila - Stage 5,2015-05-3,Men Cat 3,9,43,335.60170634921,
Tour of the Gila - GC,2015-05-3,Men Cat 3,21,43,362.64622756071,
Superior Morgul - TT,2015-05-15,Men SM 3,5,35,308.85816018877,
Superior Morgul - Circuit,2015-05-16,Men SM 3,5,49,342.45484318182,
Superior Morgul - Road Race,2015-05-17,Men SM 3,8,59,331.32286805556,
Haystack Mountain Time Trial,2015-05-23,Men SM 3,1,12,277.83504701231,
City Park Crit,2015-05-30,Men SM 3,9,50,340.45900310559,
Deer Trail Road Race,2015-05-31,Men SM 3,17,48,393.96995098039,
Sunshine Hill Climb,2015-06-6, Men SM 3,12,21,379.09944200632,
Guanella Pass Hill Climb,2015-06-14, Men SM 3,2,24,316.56372020123,
BRAC Time Trial Championships ,2015-06-20,Men SM 3,2,10,284.92746666667,
Boulder Stage Race - TT,2015-06-26,Men SM 3,2,32,299.44127343483,
Boulder Stage Race - RR,2015-06-27,Men SM 3,3,31,340.05214285714,
Boulder Stage Race - HC,2015-06-28, Men SM 3,16,28,377.47018146215,
Boulder Stage Race - GC,2015-06-28,Men SM 3,14,28,376.62284974221,
Clasica de Rio Grande,2015-07-11,Men SM 3,26,44,415.17541666667,
Salida 3 Day Classic - TT,2015-07-17,Men SM 3,2,19,306.19086988027,
Salida 3 Day Classic - Crit,2015-07-18,Men SM 3,9,30,367.35673295455,
Salida 3 Day Classic - RR,2015-07-19,Men SM 3,9,30,369.51110795455,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men SM 3,12,26,352.10515384615,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men SM 3,1,49,306.47316666667,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men SM 3,3,42,316.52592105263,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men SM 3,4,37,313.64190787061,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men SM 3,20,37,395.6954537037,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men SM 3,1,34,295.9275,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men SM 3,17,34,380.9400078576,
Frostbite TT,2016-03-5,SM-P-1-2,15,19,289.20259259259,
Tour of Somerville,2019-05-27,Men Cat2/3,DNF,106,514.05171108251,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Pro/Cat 1/2/3,DNF,100,498.63907142857,
