Race Name,Race Date,Category Name,Place,Total Racers,Points
Iowa Spring Classic Colfax IA,2013-03-3,Men Cat 4/5 Senior,13,25,450,
University of Iowa Hootenanny Race Weekend - RR,2013-04-20,Men C/D,1,32,384.61366666667,
University of Iowa Hootenanny Race Weekend - Crit,2013-04-21,Men C/D,6,25,420.47220028348,
Old Capitol Criterium,2013-04-28,Men 4,5,44,371.39611105323,
Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men 4,1,37,338.76085157607,
Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Men 4,3,26,362.18248075383,
Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men 4,29,43,444.24514010327,
Bicycle Blues and BBQ Omnium,2013-07-14,Men 4,3,21,355.3106435076,
East Village Criterium,2013-08-3,Category 4,1,28,340.9265,
THF Realty Gateway Cup,2013-09-1,Men Cat 4,32,87,409.95845120572,
THF Realty Gateway Cup,2013-09-2,Men Cat 4,4,62,331.2575297619,
THF Realty Gateway Cup,2013-09-2,Men Cat 4,14,31,405.7593660495,
Kent Park Road Race,2014-03-30,Men Cat 3  ,5,15,340.59985714286,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 3  ,2,24,321.18960279583,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 3  ,8,38,332.37615625,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Cat 3  ,17,24,385.18578244552,
Nebraska Omnium Weekend - TT,2014-06-7,Men Cat 3 Senior ,3,16,299.7331918104,
Nebraska Omnium Weekend - Crit,2014-06-7,Men Cat 3 Senior ,1,24,304.25183333333,
Nebraska Omnium Weekend - RR,2014-06-8,Men Cat 3 Senior ,7,26,333.24583333333,
Grinnell Twilight Criterium,2014-06-14,Mixed Cat 1/2/3  ,10,29,332.85703030303,
Rose Festival Stage Race - TT,2014-06-21,Men Cat 3 Senior  (7 Miles ),1,12,299.94537270143,
Rose Festival Stage Race - GC,2014-06-21,Men Cat 3 Senior ,1,10,316.26273828736,
Rose Festival Stage Race - Crit,2014-06-21,Men Cat 3 Senior ,1,18,315.49166666667,
Rose Festival Stage Race - RR,2014-06-22,Men Cat 3 Senior ,9,16,365.805,
Amateur Road Nationals - TT,2014-07-4,Men  U23 19-22,50,71,275.22006093453,
Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Cat 3  ,2,29,299.69444396016,
Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Cat 3  ,1,36,293.7515,
Bicycle Blues and BBQ- Road Race,2014-07-13,Men Cat 3  ,18,30,374.88248888889,
Bicycle Blues and BBQ Omnium,2014-07-13,Men Cat 3  ,2,38,317.81910526316,
Sakari Road Race,2014-08-2,Men Cat P/1/2/3,24,41,370.56377777778,
East Village Criterium,2014-08-3,Men 3,5,26,328.64866666667,
East Village Criterium,2014-08-3,Men Pro/1/2/3,30,48,353.47098033347,
Iowa State Road Race Championships,2014-08-16,Men Cat 3,2,17,302.12257142857,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,59,92,343.33982608696,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 2/3,43,81,320.077175,
ALS Road Race Series,2015-03-1,Men Cat 1/2/3,1,9,281.955,
Kent Park Road Race,2015-03-15,Men Cat 1/2,2,15,268.85971428571,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men Pro 1/2,23,61,311.54541304348,
Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,74,123,317.12592088204,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,70,123,324.15872222222,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  1-2,42,115,281.44052124183,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  1-2,50,99,318.58575757576,
Joe Martin Stage Race - GC,2015-04-26,Men  1-2,44,89,302.91757308627,
La Crosse Omnium - TT,2015-05-1,Men 19-29 Pro/Cat 1/2,26,42,303.51561405981,
La Crosse Omnium - Crit,2015-05-2,Men  Pro/Cat 1/2,53,72,,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,11,156,252.19634027778,
MN Memorial Classic - TT,2015-05-23,Men senior 18+ cat 1/2,14,52,282.56376,
MN Memorial Classic - RR,2015-05-24,Men senior 18+ cat 1/2,22,50,321.0635,
MN Memorial Classic - Crit,2015-05-25,Men senior 18+ cat 1/2,47,56,327.00916666667,
Tour of Kansas City - TT,2015-05-29,Men Pro/Cat 1/2,1,30,244.3835,
Tour of Kansas City - Circuit Race,2015-05-30,Men  Pro/Cat 1/2,16,54,324.48404702405,
Tour of Kansas City - Crit,2015-05-31,Men  Pro/Cat 1/2,1,54,258.621,
Nebraska Omnium Weekend - TT,2015-06-6,Men  Pro/Cat 1/2,4,18,261.23566666667,
Nebraska Omnium Weekend - Crit,2015-06-6,Men  Pro/Cat 1/2,9,32,257.03858333333,
Nebraska Omnium Weekend - RR,2015-06-7,Men  Pro/Cat 1/2,10,30,290.098375,
Grinnell Games Twilight Criterium,2015-06-13,Men Cat 1/2/3,8,18,331.86,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,55,117,336.8239212963,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men U23 19-22,23,70,212.78706570714,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,DNF,102,372.34882113821,
Bicycle Blues and BBQ Omnium - TT,2015-07-11,Men senior Pro-12,7,52,229.83756410256,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Men senior open Pro 1-2,29,60,308.68631111111,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Men senior open Pro 1-2,29,60,306.61263333333,
Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior open Pro 1-2,16,31,291.55583161271,
Canton Cycling Classic - Crit,2015-08-1,Men Pr0/1/2,21,30,326.02119047619,
Canton Cycling Classic - RR,2015-08-2,Men Pro/Cat 1/2,21,31,369.91836363636,
Canton Cycling Classic - GC,2015-08-2,Men Pro/Cat 1/2,21,31,346.35640822811,
Sakari Road Race,2015-08-8,Men Pro/Cat 1/2/3,3,41,270.66118888889,
East Village Criterium - Iowa State Criterium Championships,2015-08-9,Pro/Cat 1/2/3,37,41,402.878,
Iowa State Road Race Championships,2015-08-15,Men Pro/Cat 1/2,4,18,292.81919047619,
Iowa State Time Trial Championships,2015-08-30,Men  Cat 2,1,4,,
Valley of the Sun Stage Race - TT,2016-02-12,Men Pro/Cat 1,56,100,277.57996666667,
Valley of the Sun Stage Race - RR,2016-02-13,Men Pro/Cat 1,DNF,99,390.30286956522,
Arkansas Classic - TT,2016-03-5,Men Collegiate A,17,33,369.12371134332,
Arkansas Classic - RR,2016-03-5,Men Collegiate A,15,36,382.07747435897,
Tour De Husker,2016-03-19,Men  COLL A,2,15,319.49680555556,
Tour De Husker,2016-03-20,Men  COLL A,7,13,376.4,
Jayhawk Cycling Classic - RR,2016-04-2,Men Collegiate A,4,17,329.21416666667,
Jayhawk Cycling Classic - Crit,2016-04-3,Men Collegiate A,7,19,350.42361111111,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,107,120,364.64250665058,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,101,125,378.29905172414,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,28,125,320.35619298246,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,DNF,106,,
Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Men  Pro/Cat 1/2,19,34,360.71166666667,
Water Works Park Circuit Race,2016-05-8,Men Pro/Cat 1/2/3,16,23,383.31566666667,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,DNF,147,483.18101785714,
Rose Festival Race Weekend - Crit,2016-06-18,Men Senior  Pro12,14,14,381.92657142857,
Rose Festival Race Weekend - Road Race,2016-06-19,Men Senior  Pro12,8,11,351.7302,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Pro/Cat 1/2,45,54,361.02833333333,
Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Pro/Cat 1/2,17,52,249.49076923077,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men PRT Pro/Cat 1,72,90,362.93804444444,
Sakari Road Race,2016-08-6,Men CAT 1/2/3,22,26,376.21115384615,
ABC East Village Criterium ,2016-08-7,Men Pro/1/2/3  Cat 1/2/3,19,31,366.54634615385,
Iowa State Road Race Championships,2016-08-20,Men Pro/Cat 1/2,13,17,359.56369047619,
The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,70,106,333.58136477987,
The TSG Realty Gateway Cup,2016-09-4,Men Pro/Cat 1,46,105,288.66649019608,
The TSG Realty Gateway Cup,2016-09-5,Men Pro/Cat 1,65,84,355.06186666667,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,134,145,368.42542957746,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,DNF,139,340.70054888441,
Missouri State RR,2017-04-8,Men  Cat 1/2,DNF,47,433.46001388889,
Walnut Woods Circuit Race,2017-04-23,Men Pro/Cat 1/2,6,12,334.87,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-29,Men  Pro/Cat 1/2,6,18,325.58047222222,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-30,Men  Pro/Cat 1/2/3,2,16,273.92026666667,
La Crosse Omnium - TT,2017-05-5, Pro/Cat 1/2,31,46,352.51806521739,
La Crosse Omnium - RR,2017-05-6, Pro/Cat 1/2,DNF,57,409.96535555556,
La Crosse Omnium - Crit,2017-05-7, Pro/Cat 1/2,40,60,380.14420454545,
Water Works Park Circuit Race,2017-05-14,Men Cat 1/2/3,19,27,385.90360606061,
Burlington Road Race,2017-05-26,Pro/Cat 1/2,12,63,282.18408602151,
39th Annual Melon City Criterium,2017-05-28,Men Senior Pro/Cat 1/2,66,95,350.57668085106,
Ames Grand Prix - Main Street Criterium,2017-06-10,Men P1/2,6,18,293.8829375,
Ames Grand Prix - Research Park Circuit Race,2017-06-11,Men Senior  Pro/Cat 1/2,3,18,310.69088888889,
NSGP - St Paul Time Trial,2017-06-14,Men pro/1,60,146,246.05417808219,
NSGP - St Paul Criterium,2017-06-14,Men pro/1,96,146,311.91112671233,
Tour of Kansas City - Circuit Race,2017-06-24,Men Pro/Cat 1/2,31,38,413.55400980392,
Tour of Kansas City - TT,2017-06-24,Men Pro/Cat 1/2,5,26,263.88861173371,
Tour of Kansas City - Crit,2017-06-25,Men Pro/Cat 1/2,1,32,267.41566666667,
Tour of Kansas City - GC,2017-06-25,Men Pro/Cat 1/2,1,32,277.26633888402,
Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men P/1/2,10,29,280.82636904762,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men P/1/2,21,44,344.41226470588,
Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men P/1/2,33,40,409.20401851852,
Bicycle Blues and BBQ Omnium,2017-07-9,Men P/1/2,20,25,371.0138124784,
Big Waters Classic - Saturday,2017-07-22,Men Cat 1/2/3,2,36,277.25048809524,
Big Waters Classic - Sunday,2017-07-23,Men Cat 1/2/3,12,48,303.46038966049,
Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Men Senior Pro/Cat 1/2,2,20,314.94108333333,
Wade Franck Memorial Cup: ABC Criterium ,2017-08-6,Men P/1/2/3,3,37,280.05594490741,
Iowa State Road Race Championships,2017-08-19,Men  Pro/Cat 1/2,8,10,382.22546666667,
The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,72,113,342.70102678571,
The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,49,123,303.35703107345,
The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,39,109,292.19491358025,
The Gateway Cup Day 4,2017-09-4,Men Pro/Cat 1,81,89,377.04054545455,
RocknRail1850,2017-10-15,Male 19-30 Cat Pro 1/2/3,2,7,309.98,
Tour of St. Louis - Saturday Crit,2018-03-17,Pro/Cat 1/2,33,67,341.05373737374,
Tour of St. Louis - Sunday Crit,2018-03-18,Pro/Cat 1/2,35,59,356.05376436782,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,34,118,330.61403846154,
Joe Martin Stage Race - Stage 2,2018-04-13,Men Elite  1-2,60,104,381.19408163265,
Joe Martin Stage Race - Stage 3,2018-04-14,Men Elite  1-2,29,99,289.99478571429,
Joe Martin Stage Race - Stage 4,2018-04-15,Men Elite  1-2,38,80,369.83649275362,
Water Works Park Circuit Race,2018-04-21,Men Pro/Cat 1/2,23,27,402.35666666667,
Walnut Woods Circuit Race,2018-04-22,Men Pro1/2,2,14,308.05208333333,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men  Pro/Cat 1/2,2,19,299.5830896954,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men  Pro/Cat 1/2/3,4,20,295.05911111111,
La Crosse Omnium TT,2018-05-4,Elite Pro/Cat 1/2,10,19,330.03,
La Crosse Omnium RR,2018-05-5,Elite Pro/Cat 1/2,9,25,337.52640909091,
La Crosse Omnium Criterium,2018-05-6,Elite Pro/Cat 1/2,2,32,277.25178571429,
Burlington Road Race,2018-05-25,Men P/1/2,47,70,408.18026666667,
40th Annual Melon City Criterium,2018-05-27,Men P/1/2,47,104,342.7849,
Quad Cities Criterium,2018-05-28,Men P/1/2,37,88,321.70815686275,
Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,90,105,334.26304487179,
Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,77,105,336.62855769231,
Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,74,91,328.68174074074,
Ames Grand Prix - Criterium,2018-06-16,Men Senior  Pro/Cat 1/2,1,17,287.99133333333,
Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Pro/Cat 1/2,6,16,342.85,
Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT P/1/2,3,37,268.41548148148,
Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men CAT P/1/2,10,25,328.60358333333,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Amateur,21,49,266.96360921512,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men Cat 1,57,102,357.86805027046,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Cat 1,DNF,86,412.73660185185,
Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Senior Pro/Cat 1/2,10,18,362.53404761905,
Wade Franck Memorial Cup: ABC Criterium ,2018-08-5,Men P/1/2/3 CAT,2,19,282.64925925926,
The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,48,123,322.28748484848,
The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,24,120,274.76311864407,
The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,79,118,368.74748245614,
The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,DNF,103,419.53645634921,
Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,106,155,324.72432888071,
Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,140,153,388.56868518519,
Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,85,136,357.00796700779,
Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,99,118,367.73344886307,
Redlands Bicycle Classic - Stage Race,2019-03-17,Men Pro/Cat1,93,98,365.2203062422,
Redlands Bicycle Classic - GC,2019-03-17,Men Pro/Cat1,93,98,397.50087414966,
Joe Martin Stage Race - Stage 1,2019-04-4,Elite Men 1-2,42,84,371.30774358974,
Joe Martin Stage Race - Stage 2,2019-04-5,Elite Men 1-2,77,80,444.75705128205,
Joe Martin Stage Race - Stage 3,2019-04-6,Elite Men 1-2,39,75,346.09365765766,
Joe Martin Stage Race - Stage 4,2019-04-7,Elite Men 1-2,42,74,387.76587878788,
Joe Martin Stage Race - GC,2019-04-7,Elite Men 1-2,55,67,417.95857119855,
CSU Cobb Lake Road Race,2019-04-13,SM Pro-12,23,50,366.62102272727,
CSU Oval Criterium,2019-04-14,SM Pro-12,3,39,288.16191176471,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-27,Men Cat 1/2,2,15,307.86014285714,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Cat 1/2,4,39,295.58219791667,
Modern Market Criterium,2019-05-4,SM 1-2,14,27,403.73777127258,
Modern Market Criterium,2019-05-5,SM 1-2,21,22,453.28259090909,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,62,133,305.08403030303,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,69,121,388.32114728682,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,53,101,339.84853,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Senior Open,21,51,252.1723,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men Cat 1,48,97,361.99548611111,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men Cat 1,16,63,313.17913333333,
USA Cycling Pro Road Nationals - Crit,2019-06-28,Men Pro,31,130,279.89418032787,
USA Cycling Pro Road Nationals - Crit,2019-06-28,Men Pro,32,130,279.89418032787,
Bicycle Blues and BBQ TT,2019-07-13,Men P/1/2,14,29,340.77099415353,
Bicycle Blues and BBQ Crit,2019-07-13,Men P/1/2,24,40,373.27962962963,
Bicycle Blues and BBQ RR,2019-07-14,Men P/1/2,14,31,378.07386350501,
Bicycle Blues and BBQ Omnium,2019-07-14,Men P/1/2,21,26,400.1021404269,
Littleton Twilight Criterium,2019-08-3,Men SM P-12,26,102,315.90187804878,
