Race Name,Race Date,Category Name,Place,Total Racers,Points
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 5,48,56,594.3020765608,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 5,53,77,543.11619298246,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 5,30,70,478.96923370927,
UCLA Road Race,2020-02-22,Men Cat 5,27,32,572.73709148032,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 5,32,53,528.03960887512,
Tour de Murrieta - Crit,2020-03-7,Men Cat 4-5,32,50,480.78947826087,
Majestic Crit,2021-04-11,Men Master 30+ Cat 3/4,33,78,340.57692307692,
Rosena Ranch Circuit Race.,2021-04-25,Men Master 30+ Cat 3/4,DNP,49,,
Majestic Crit,2021-05-23,Men Master 30+ Cat 3/4,24,33,429.84255400584,
Tour de Murrieta - Crit,2021-06-5,Men Master 35+ Cat 3/4,42,59,462.31404880681,
Tour de Murrieta - Circuit,2021-06-6,Men Master 35+ Cat 3/4,21,63,384.8945021803,
Barrio Logan Grand Prix,2021-06-26,Men Senior Open Cat 4,22,54,445,
CBR #2 of 7,2021-07-11,Men Cat 4,22,34,414.11764705882,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 3/4,32,66,345.22727272727,
CBR #1 Dominguez Hills,2022-01-23,Men Cat 4,31,73,404.15896070087,
CBR #2 Carson,2022-02-6,Men Cat 4,45,78,429.45386262964,
CBR #3 Dominguez Hills,2022-03-20,Men Cat 4,27,70,399.47044298502,
CBR #4 Carson,2022-04-10,Men Cat 4,16,51,382.00028112823,
Barrio Logan Grand Prix,2022-05-14,Men Senior Open 4A,17,30,435.37707758464,
CBR #5 Dominguez Hills,2022-05-22,Men Cat 4,25,48,425.35285753955,
Manhattan Beach Grand Prix,2022-07-24,Men Masters 35+ Cat. 3/4,47,68,427.91613068392,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 4,59,76,449.95902271503,
CBR #2 Carson,2023-02-5,Men Cat 4,59,78,472.37278615144,
CBR #3 Dominguez Hills,2023-03-19,Men Cat 4,38,74,413.82832190259,
Tour de Murrieta - Crit,2023-04-1,Men Master 35+ Cat 3/4,23,41,368.98136269071,
Tour de Murrieta - Circuit Race,2023-04-2,Men Master 35+ Cat 3/4,16,42,348.05990391066,
CBR #4 Carson,2023-04-23,Men Cat 4,43,58,465.88609997558,
Boulevard Road Race,2023-04-29,Men Master 45+ Cat 4/5,3,7,417.91956575125,
CBR #5 Dominguez Hills,2023-05-7,Men Cat 4,30,44,444.18057489064,
JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 45+ Cat 1/2/3,7,15,339.72034834943,
CBR #6 Carson The Finale,2023-06-4,Men Master 40+ Cat 1/2/3,34,70,320.01149352422,
CBR #135 Dominguez Hills,2024-01-21,Men Master 50+ Cat 1/2/3/4,29,61,337.51086992011,
Valley of the Sun Stage Race,2024-02-16,Men Master 45+,48,49,457.5,
Valley of the Sun Stage Race,2024-02-17,Men Master 45+,DNF,48,502.29730908482,
CBR #3 Dominguez Hills,2024-03-10,Men Master 50+ Cat 1/2/3/4,39,71,351.46639291463,
Tour de Murrieta,2024-04-6,Men Master 50+ Cat 1/2/3/4,DNP,29,,
Tour de Murrieta,2024-04-7,Men Master 50+ Cat 1/2/3/4,DNP,32,,
