Race Name,Race Date,Category Name,Place,Total Racers,Points
Mason Lake Road Race Series,2016-03-13,Men Senior Cat 5,DNF,22,642.58607407407,
Mason Lake Road Race Series,2016-03-20,Men Senior Cat 5,3,17,446.158,
Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 4/5,20,57,437.27260416667,
Vance Creek Road Race,2016-04-10,Men Senior Cat 4/5,1,68,370.64533333333,
Olympic View Road Race ,2016-05-14,Men Senior Cat 4/5,8,45,425.07096688884,
Northshore Road Race,2016-05-15,Men Senior Cat 4/5,4,36,391.62662897603,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 4/5,26,65,429.334,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 4/5,25,65,422.14866666667,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 4/5,22,60,429.37174074074,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 4/5,16,66,404.43787681152,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 5,9,45,429.92522084292,
Skagit Flats Circuit Race,2016-06-25,Men Senior Cat 4/5,30,51,482.04510144928,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Senior Cat 4/5,7,30,433.76200363647,
Georgetown Criterium,2016-07-17,Men Senior Cat 4/5,8,39,446.61113038446,
Boston Harbor Circuit Race ,2016-08-6,Men Senior Cat 4/5,4,39,389.12450980392,
Pacific Raceways Road Series,2016-08-9,Men Cat 4/5,47,52,559.48230769231,
The Ridge Circuit Race #2,2017-03-5,Men Senior Cat 4/5,5,24,403.02632623814,
Tour de Dung #2,2017-03-18,Men Senior Cat 4,19,30,519.32731060606,
Independence Valley Road Race,2017-03-25,Men Senior Cat 4/5,3,54,355.91387202822,
Mason Lake Road Race #1,2017-04-1,Men Senior Cat 4,4,33,377.269375,
Mason Lake Road Race #2,2017-04-9,Men Senior Cat 4,11,41,445.83952380952,
The Ridge Circuit Race,2017-04-15,Men Cat 4/5,9,28,426.5541025641,
Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 4/5,31,44,480.18194056697,
Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 4/5,1,55,363.66417429731,
Tour de Bloom Omnium,2017-05-7,Men Senior Cat 4/5,11,56,388.86404148762,
Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 4/5,27,53,465.77893876903,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Senior Cat 3,DNF,44,489.4002763036,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 3,DNF,46,490.63597839654,
 WSBA Road Race Championship,2017-06-17,Men Senior Cat 3,22,35,406.89632352941,
Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,100,113,454.27059426095,
Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,DNF,113,505.31762264151,
Tour de Dung #1,2018-03-10,Men Senior Cat 3,19,38,418.48552083333,
Independence Valley Road Race,2018-03-24,Men Senior Cat 3,18,38,413.40865625,
Pacific Raceways Road Series,2018-04-10,Men Cat 1/2/3,16,21,429.25433333333,
Vance Creek Road Race,2018-04-15,Men Senior Cat 3,8,20,388.36697916667,
Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 3,25,44,401.47339724981,
Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 3,31,44,424.53134090909,
Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 3,18,44,415.38046226488,
Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 3,34,43,465.92074240492,
Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 3,30,46,449.0990795035,
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Senior Cat 3,15,54,342.46155555556,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 3,15,53,391.15225225223,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 3,34,54,409.60886447453,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 3,DNF,51,496.49508333333,
Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 3,DNF,57,530.35615754902,
Pacific Raceways Road Series,2018-05-15,Men Cat 1/2/3,22,29,447.5015,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 3,21,37,389.81238888889,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 3,5,36,362.90685406036,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 3,21,31,460.52986363636,
Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 3,19,38,458.85866321161,
Ballard Criterium,2018-06-9,Men Senior Cat 3,17,25,471.5419862521,
Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 1/2/3,18,56,393.55365095238,
Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 3/4,8,48,383.01753751338,
Liberty Road Race p/b TeamODZ,2018-07-28,Men Senior Cat 3,2,18,357.06533333333,
Riverbend Criterium,2018-07-29,Men Senior Cat 3,10,13,497.11455126452,
Tour de Dung #1,2019-03-9,Men Master 35+ Cat 1/2/3,10,50,368.63797222222,
Tour de Dung #2,2019-03-16,Men Senior Cat 3,11,49,359.36151263901,
Independence Valley Road Race,2019-03-23,Men Senior Cat 3,7,38,358.20020833333,
Vance Creek Road Race,2019-03-30,Men Senior Cat 3,7,27,378.63761111111,
Tour of Walla Walla - Stage 1,2019-04-12,Men Cat 3,13,39,351.65759397324,
Tour of Walla Walla - Stage 2,2019-04-12,Men Cat 3,11,38,362.81805263158,
Tour of Walla Walla - Stage 3,2019-04-13,Men Cat 3,28,40,435.62872807018,
Tour of Walla Walla - Stage 4,2019-04-14,Men Cat 3,11,33,380.7589047619,
Tour of Walla Walla - GC,2019-04-14,Men Cat 3,9,28,362.52632076436,
Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 3,11,46,346.78276086957,
Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 3,14,46,388.8853010124,
Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 3,11,38,386.16125,
Tour de Bloom GC,2019-05-5,Men Senior Cat 3,8,48,373.09809272684,
Ballard Criterium,2019-06-8,Men Senior Cat 3,18,29,456.84281661514,
Ballard Criterium,2019-06-8,Men Master 35+ Cat 1/2/3,16,38,408.93,
Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 3,19,30,479.55533333333,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 3,5,25,337.06005804791,
Pacific Raceways Circuit Series,2021-05-18,Men 545pm Cat 1/2/3,10,24,352.99660987409,
Pacific Raceways Circuit Series,2021-05-18,Men Masters Open,7,30,353.20006634335,
Pacific Raceways Circuit Series,2021-05-25,Men 545pm Cat 1/2/3,11,16,370.45831397277,
Pacific Raceways Circuit Series,2021-05-25,Men 7pm Cat 1/2/3,20,28,395.71979820327,
Tour of Walla Walla - TT,2021-06-4,Men BCat 3,17,21,408.00685149503,
Tour of Walla Walla - RR1,2021-06-4,Men BCat 3,19,21,406.58749720192,
Tour of Walla Walla,2021-06-4,Men BCat 3,14,29,358.75588765232,
Tour of Walla Walla - Crit,2021-06-5,Men BCat 3,5,21,331.15385395994,
Tour of Walla Walla - RR2,2021-06-6,Men BCat 3,11,22,381.90184150149,
Independence Valley Road Race,2021-06-12,Men 3,6,23,283.125,
