First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Durso,Tokeneke Classic Road Race,2011-08-14,Masters 50+             ,41,57,460.26230333333,
Mark,Durso,Donovan Ruhlman Memorial,2011-07-17,Cat 4/5                                      ,27,49,454.94493201762,
Mark,Durso,Housatonic Hills Road Race,2011-06-19,4 Men 40+                                         ,33,97,366.71769309522,
Mark,Durso,Purgatory Road Race,2011-06-12,Men 4 35+               ,24,49,400,
Mark,Durso,Nutmeg Classic Criterium,2011-06-11,CAT 4/5 MASTER 30,41,43,476.93389422315,
Mark,Durso,Nutmeg Classic Criterium,2010-06-12,Cat 4/5 Master 30+            ,13,60,394.10282390128,
Mark,Durso,Nutmeg Classic Criterium,2010-06-12,Master 45+ (cat 1-4)          ,30,60,389.91384615385,
710 mark,Durso,Nancy Morgenstern Memorial 2009 Fall Bear Mtn Road Race,2009-09-13,Masters 50+,10,21,,
Mark,Durso,4TH ANNUAL THREE VILLAGE TOUR ROAD RACE,2009-08-29,MASTER 45+,12,12,420.10222222222,
Mark,Durso,NCC 11th Tour of the Hilltowns,2009-07-25,Men Masters 50+          ,32,66,416.5976458188,
Mark,Durso,Donovan-Ruhlman Naugatuck Criterium,2009-07-19,cat 4/5 open                 ,17,52,465.89940143474,
Mark,Durso,Keith Berger Memorial Criterium,2009-06-28,Cat 4                               ,31,47,431.54773823589,
Mark,Durso,Whaling City Cyclone,2009-06-14,MEN CAT 4/5 30+ ,4,15,385.46108339352,
Mark,Durso,Whaling City Cyclone,2009-06-14,MASTER 50        ,18,19,456.57986111111,
Mark,Durso,Nutmeg Classic Criterium,2009-06-13,CAT 4/5 MASTER 30         ,16,47,478.8078241437,
Mark,Durso,Hartford Downtown Criterium,2009-05-24,Masters 50+              ,24,47,436.09497236266,
Mark,Durso,Cyclonauts Racers Criterium,2009-05-23,Masters 50+                          ,20,39,451.01113095238,
Mark,Durso,Cyclonauts Racers Criterium,2009-05-23,Cat 4                        ,25,61,449.31603315761,
Mark,Durso,Quabbin Reservoir Road Race,2009-04-26,Cat 4/5 35+                     ,24,67,429.54545454545,
Mark,Durso,NCC 10th Tour of the Hilltowns,2008-07-26,Men 50+ (Cat 1-     ,48,69,471.71378611296,
Mark,Durso,Nutmeg Classic Criterium,2008-06-21,MASTERS 45 PLUS,32,65,407.5,
Mark,Durso,Housatonic Hills Road Race,2008-06-15,Men's 4                   ,75,86,443.25581395349,
Mark,Durso,Hartford Downtown Criterium,2008-05-25,Masters 40+        25 laps        ,91,93,358.5597826087,
Mark,Durso,Hartford Downtown Criterium,2008-05-25,Masters 50+        20 laps        ,16,47,466.14130434783,
Mark,Durso,Sterling Classic Road Race,2008-05-10,4 Men                    ,28,111,365.09090909091,
Mark,Durso,Jiminy Peak Road Race,2008-05-3,CAT 4                                 ,46,83,416.82926829268,
Mark,Durso,Palmer Library Road Race,2008-04-27,Masters 45+                ,52,73,405,
