First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alex,Yannone,San Dimas Stage Race - Crit,2015-03-29,Men Cat 5,2,18,426.14296296296,
Jun,Hoshino,San Dimas Stage Race - RR,2015-03-28,Men Cat 3,88,102,448.11613967712,
Alex,Yannone,San Dimas Stage Race - RR,2015-03-28,Men Cat 5,5,24,432.96452365374,
Jun,Hoshino,San Dimas Stage Race - TT,2015-03-27,Men Cat 3,32,110,345.26294669962,
Alex,Yannone,San Dimas Stage Race - TT,2015-03-27,Men Cat 5,4,27,415.41628479867,
Jun,Hoshino,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 4  ,16,68,388.15786151039,
Jun,Hoshino,San Dimas Stage Race - GC,2014-03-30,Men Cat 4 Senior OPEN,11,64,353.28157759993,
Jun,Hoshino,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 4  ,15,103,373.36312752532,
Jun,Hoshino,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 4  ,21,111,357.70932512022,
Jun,Hoshino,Peninsula Hill Climb,2014-03-1,Men Cat 4 Senior OPEN,1,5,,
Mark,Slobom,Carlsbad Grand Prix,2013-09-8,Men Cat 3 Senior,11,38,320.487,
Roger,Gottfried,Temecula Valley Grand Prix,2013-08-31,Men Cat 5 Senior,16,31,500,
Mark,Slobom,Temecula Valley Grand Prix,2013-08-31,Men Cat 1/2/3/4 Masters 45+,7,30,299.6197,
Jason,Potter,Temecula Valley Grand Prix,2013-08-31,Men Cat 4 Senior,25,36,454.71488888889,
Roger,Gottfried,Rosena Ranch III,2013-06-22,Men Cat 5A Senior,18,22,558.71736363636,
Mark,Slobom,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 35+,31,86,282.19305426357,
Carl,Borg,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 35+,36,86,293.45534108527,
Jeff,Ishmael,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 35+,53,86,331.74711627907,
Kyle,Barnes,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 35+,81,86,394.81592248062,
Jeff,Ishmael,3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,63,122,285.569,
Jeff,Ishmael,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 3 Senior,82,84,412.01311126374,
Mark,Slobom,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 45+,17,77,308.49963157895,
Jeff,Ishmael,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 45+,33,77,351.81626315789,
Jason,Potter,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,71,122,449.47142622951,
Jun,Hoshino,Devil's Punchbowl Road Race,2013-05-11,Men 4 Open,9,38,347.49872501998,
Jun,Hoshino,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3/4 Master 35+,9,72,298.75638888889,
Mark,Slobom,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3/4 Master 35+,26,72,341.43465277778,
Jason,Potter,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3/4 Master 35+,62,72,433.06739583333,
Roger,Gottfried,San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters 60+,10,15,564.74548591152,
Jason,Potter,San Luis Rey Road Race,2013-04-27,Men Cat 4/5 Masters 30+,46,67,477.03765260649,
Kyle,Barnes,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 4 Senior,44,78,438.89988888889,
Kyle,Barnes,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 35+,51,57,354.1729047619,
Mark,Slobom,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 3 Senior,39,65,352.66427003289,
Mark,Slobom,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 45+,7,57,276.04223809524,
Jason,Potter,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 4 Senior,40,59,439.93477011494,
Kyle,Barnes,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 4 Senior,56,59,476.15040229885,
Roger,Gottfried,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4/5 Masters 60+,12,13,621.2154075398,
Jun,Hoshino,San Dimas Stage Race - GC,2013-03-24,Men Cat 4,9,56,344.46071325825,
Jun,Hoshino,San Dimas Stage Race - Crot,2013-03-24,Men Cat 4,5,56,342.24571428571,
Jun,Hoshino,San Dimas Stage Race - RR,2013-03-23,Men Cat 4,9,65,352.17975,
Jun,Hoshino,San Dimas Stage Race - TT,2013-03-22,Men Cat 4,14,102,351.2167113476,
Jun,Hoshino,Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,10,121,420.94899601469,
Jun,Hoshino,Tour de Murrieta - RR,2013-03-10,Men Cat 4,24,86,435.43542078285,
Jun,Hoshino,Tour de Murrieta - Crit,2013-03-9,Men Cat 4,15,75,385.10396396396,
Jun,Hoshino,Tour de Murrieta - TT,2013-03-8,Men Cat 4,8,59,378.31223067324,
Kyle,Barnes,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4/5 Masters 30+,51,76,478.70273684211,
Kyle,Barnes,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4 Senior,15,114,361.91362573099,
