Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,123919,John,Borstelmann,University of Nebraska-Lincoln,,481036,360.24,298.48883333333,
Men A,2,140822,Hayden,Strong,Marian University,,539161,328.63,307.30095,
Men A,3,36770,Konrad,Witt,Lindenwood University,,247336,398.47,316.11306666667,
Men A,4,94920,Marco,Wajda,Marian University,,430954,329.71,324.92518333333,
Men A,5,24803,Ian,Mcshane,Marian University,,257336,363.54,333.7373,
Men A,6,79761,Jack,Niewold,University of Minnesota-Twin Cities,,403588,390.49,342.54941666667,
Men A,7,115141,Hugh,Gill,Lindenwood University,,469206,386.61,351.36153333333,
Men A,8,57691,Theo,Arden,Lawrence University,,292530,405.4,360.17365,
Men A,9,70203,Chase,Wark,University of Minnesota-Twin Cities,,382221,380.12,368.98576666667,
Men A,10,14464,Brad,Green,Marian University,,411680,397.2,377.79788333333,
Men A,11,116257,Eli,House,Marian University,,454200,406.73,386.61,
Men A,12,75131,Ryan,Mcloughlin,University of Michigan-Ann Arbor,,398250,393.58,395.42211666667,
Men A,13,63031,Nathaniel,Schoonover,Lindenwood University,,377930,370.87,404.23423333333,
Men A,14,65087,Jonah,Meadvancort,Lindenwood University,,358808,333.13,413.04635,
Men A,15,93915,Sam,Fritz,University of Minnesota-Duluth,,428009,299.38,421.85846666667,
Men A,16,112952,Calder,Glowac,University of Minnesota-Twin Cities,,466564,482.99,430.67058333333,
Men A,17,53085,Anthony,Pratt,University of Notre Dame,,311360,399.29,439.4827,
Men A,18,159190,Jacob,Hansen,Indiana University-Bloomington,,549974,372.29,448.29481666667,
Men A,19,116249,Abel,Barrera duran,Indiana University-Bloomington,,474032,389.34,457.10693333333,
Men A,20,32764,Cameron,Schmidt,Case Western Reserve University,,321344,442.68,465.91905,
Men A,21,81203,Peter,Bock,Marian University,,311035,331.03478997507,474.73116666667,
Men A,DNF,160417,Cameron,Riches,Marian University,,551322,358.08,492.3554,
Men A,DNF,48144,Cole,Johnson,Lindenwood University,,311427,435.95,492.3554,
Men B,1,132528,Ethan,Depman,University of Minnesota-Twin Cities,,417959,372.45526494484,372.45526494484,
Men B,2,134829,Yurii,Morozov,University of Notre Dame,,507825,427.23,411.50152083333,
Men B,3,67702,John,Caffarelli,University of Notre Dame,,499850,509.43,421.159875,
Men B,4,135304,Kaleb,Ethington,University of Nebraska-Lincoln,,497863,511.97,430.81822916667,
Men B,5,146520,Talius,Chickering,Case Western Reserve University,,525433,481.61,440.47658333333,
Men B,6,130114,Jack,Jones,University of Wisconsin- Madison,,405291,466.84749873515,450.1349375,
Men B,7,87946,Eddie,Krillenberger,Indiana University-Bloomington,,411954,532.35,459.79329166667,
Men B,8,62375,Caleb,Swartz,Marian University,,286165,371.92,469.45164583333,
Men B,9,114306,Ryan,Girouard,University of Wisconsin-Whitewater,,460247,399.85678432219,479.11,
Men B,10,146492,Ryan,Craig,Northern Michigan University,,460619,478.1,488.76835416667,
Men B,11,63491,David,Zillig,University of Nebraska-Lincoln,,317216,472.89,498.42670833333,
Men B,12,146494,Graham,Spicer,Northwestern University,,527209,510.81,508.0850625,
Men B,13,125311,James,Krist,University of Nebraska-Lincoln,,484918,477.97112155276,517.74341666667,
Men B,14,100937,Nathaniel,Ganger,Marian University,,405141,480.12,527.40177083333,
Men B,15,131528,Louis,Mueller,University of Minnesota-Twin Cities,,473246,547.46,537.060125,
Men B,16,112944,Noah,Burke,University of Nebraska-Lincoln,,278677,566.77,546.71847916667,
Men B,DNF,133451,Jason,Colestock,Lindenwood University,,492633,405.3,566.0351875,
Men C,1,113552,Adam,Opolka,University of Wisconsin-Platteville,,495144,481.63,405.86933333333,
Men C,2,123619,Reid,Olson,University of Minnesota-Twin Cities,,481398,453.68,417.44274074074,
Men C,3,148066,Brian,Mitchell,University of Chicago,,526355,408.4,429.01614814815,
Men C,4,94391,Curran,Beckler,University of Wisconsin-Platteville,,399296,497.17,440.58955555556,
Men C,5,95148,Jack,Davies,University of Wisconsin-Platteville,,380302,571.17,452.16296296296,
Men C,6,139375,Ethan,Franklin,Marian University,,484944,532.58,463.73637037037,
Men C,7,131257,William,Zoughaib,Lindenwood University,,500512,459.34,475.30977777778,
Men C,8,161350,Jack,Nagla,University of Iowa,,531246,517.941,486.88318518519,
Men C,9,153393,John,Peters,Northwestern University,,535274,472.66,498.45659259259,
Men C,10,160461,Austin,Warner,Ohio State University,,301862,545.32,510.03,
Men C,11,130104,Doug,Simpson,Ohio State University,,496786,480.97,521.60340740741,
Men C,12,146498,Brelon,May,Ohio State University,,526238,510.03,533.17681481481,
Men C,13,146508,Michael,Arwashan,University of Michigan-Ann Arbor,,527137,578.97,544.75022222222,
Men C,14,142083,Daniel,Cicha,Lindenwood University,,514036,481.61116404447,556.32362962963,
Men C,15,160783,Sean,Brownell,Northern Michigan University,,541464,576.68572960682,567.89703703704,
Men C,16,146521,Ian,Sorensen,University of Michigan-Ann Arbor,,524794,648.28,579.47044444444,
Men C,17,134914,Robert,Ort,Northern Michigan University,,433821,561.73224595219,591.04385185185,
Men C,18,160450,Joe,Miles,Marian University,,546744,598.67,602.61725925926,
Men C,19,154972,Zac,Ooi,University of Chicago,,535613,420.4,614.19066666667,
Men C,DNF,137408,Lucas,Jirgal,Marian University,,517383,596.7,637.33748148148,
Men C,DNF,142086,Joe,Schnapp,Lindenwood University,,488506,543.01,637.33748148148,
Men D,1,160420,Eli,Hasper,Indiana University-Bloomington,,552790,475.04313301834,446.36736162688,
Men D,2,160421,Albert,La valle,Indiana University-Bloomington,,552627,514.83421750663,452.27630925661,
Men D,3,160434,Brandon,Wang,University of Wisconsin- Madison,,551653,577.79,458.18525688635,
Men D,4,146866,Seth,Olson,University of Wisconsin- Madison,,529405,510.53,464.09420451609,
Men D,5,160424,Robert,Oehler,Indiana University-Bloomington,,552209,550.05,470.00315214582,
Men D,6,132502,Joey,Godiska,University of Wisconsin-Platteville,,502087,517.62890427556,475.91209977556,
Men D,7,59126,Andrew,Dyke,Michigan Technological University,,319110,600,481.82104740529,
Men D,8,162839,John,Bessey,Michigan Technological University,,549930,600,487.72999503503,
Men D,9,162840,Chad,Cannon,Michigan Technological University,,515501,600,493.63894266476,
Men D,10,162841,Sam,Drangeid,University of Wisconsin-Stevens Point,,542585,600,499.5478902945,
Men D,11,148069,Daniel,Weiss,University of Chicago,,517338,548.9,505.45683792423,
Men D,12,162842,Kyle,Weisshahn,University of Minnesota-Twin Cities,,550877,600,511.36578555397,
Men D,13,160428,William,Walker,University of Michigan-Ann Arbor,,425383,555.91,517.2747331837,
Men D,14,162843,Shane,Farrell,Lawrence University,,553235,600,523.18368081344,
Men D,15,160429,Lucas,Aronson,University of Wisconsin- Madison,,552117,529.57,529.09262844317,
Men D,16,162844,Junhe,Hu,Case Western Reserve University,,550777,600,535.00157607291,
Men D,17,151592,Jason,Lau,Lawrence University,,532748,536.98,540.91052370265,
Men D,18,162845,Christopher,Woods,Indiana University-Bloomington,,554323,600,546.81947133238,
Men D,19,160433,Nicholas,Faletti,Indiana University-Bloomington,,552818,628.87,552.72841896212,
Men D,20,146522,Kurtis,Greer,Indiana University-Bloomington,,527273,564.9,558.63736659185,
Men D,21,162846,Riley,Nilsen,University of Wisconsin- Madison,,554903,600,564.54631422159,
Men D,22,160430,Matthew,Niederman,Case Western Reserve University,,547147,571.28,570.45526185132,
Men D,23,160770,Zachary,Burns,University of Michigan-Ann Arbor,,551567,583.93242359801,576.36420948106,
Men D,24,2396,Robert,Johnson,University of Wisconsin- Madison,,,491.87469047619,582.27315711079,
Men D,25,161351,Anzhe,Wang,Iowa State University,,549919,545.294,588.18210474053,
Men D,26,162847,Edward,Pszczolkowski,Iowa State University,,554176,600,594.09105237026,
Men D,27,162848,Kyle,Ruan,University of Chicago,,548709,600,600,
Men D,28,160777,Sebastien,Nacher,Northwestern University,,552489,676.4460696278,605.90894762974,
Men D,29,160451,Rafael,Medero,University of Wisconsin- Madison,,551683,670.66312997347,611.81789525947,
Men D,30,161429,Leo,Mayer,Lawrence University,,553037,622.45,617.72684288921,
Men D,31,160436,Calvin,Anderson,Northwestern University,,552740,603.64058355438,623.63579051894,
Men D,32,161430,Nate,Merz,Lawrence University,,552934,665.54,629.54473814868,
Men D,33,162849,Matthew,Fritz,University of Minnesota-Twin Cities,,551255,600,635.45368577841,
Men D,34,162850,Reed,Klaeser,Northwestern University,,555167,600,641.36263340815,
Men D,35,162851,Adam,Bodensteiner,Iowa State University,,551419,600,647.27158103788,
Men D,36,160440,William,Beal,University of Wisconsin- Madison,,550388,628.85,653.18052866762,
Men D,37,162852,Theodore,Ward,Northwestern University,,555248,600,659.08947629735,
Men D,38,162853,Nicholas,Sekas,Ohio State University,,543070,600,664.99842392709,
Men D,39,161353,Nick,Korhonen,University of Minnesota-Duluth,,553477,627.353,670.90737155683,
Men D,40,138734,Cole,Wesselman,Iowa State University,,510724,580.67065812364,676.81631918656,
Men D,41,160448,Andrew,Norvilas,University of Wisconsin-Whitewater,,542040,664.63527851459,682.7252668163,
Men D,42,161434,Elias,Stauch,Lawrence University,,552933,716.43,688.63421444603,
Men D,43,161352,James,Hoffmann,University of Minnesota-Duluth,,553443,600,694.54316207577,
Men D,44,160443,Patrick,Hoeppner,University of Wisconsin- Madison,,552526,631.03448275862,700.4521097055,
Men D,45,160453,Tyler,Willmer,Northern Michigan University,,551961,654.05,706.36105733524,
Men D,46,162854,Killian,Krummel,University of Wisconsin-Whitewater,,555648,600,712.27000496497,
Men D,47,160459,Patrick,Pedersen,DePaul University,,545505,709.19,718.17895259471,
Men D,48,161433,Kevin,Lu,Lawrence University,,552986,685.74795077049,724.08790022444,
Men D,49,160781,Michael,Fiebig,University of Michigan-Ann Arbor,,550824,708.55425724567,729.99684785418,
Men D,50,162855,Dylan,Cooney,Northwestern University,,555109,600,735.90579548391,
Men D,51,162856,Samuel,Patterson,Lawrence University,,553245,600,741.81474311365,
Men D,52,162857,Benjamin,Scharf,Northwestern University,,555449,600,747.72369074339,
Men D,DNF,160455,Macklin,O'neil,University of Wisconsin- Madison,,552168,702.03,759.54158600286,
Women A,1,70036,Samantha,Runnels,Lindenwood University,,385660,412.04,395.02616666667,
Women A,2,24358,Sarah,Huang,University of Wisconsin- Madison,,225258,500,408.95727083333,
Women A,3,24303,Laurel,Rathbun,Marian University,,201838,421.35,422.888375,
Women A,4,24752,Katherine,Santos,Marian University,,302383,504.92,436.81947916667,
Women A,5,122234,Elaine,Sheikh,Michigan State University,,414627,472.86,450.75058333333,
Women A,6,133823,Leigh,Dukeman,Lindenwood University,,502899,436.56,464.6816875,
Women A,7,43340,Rachel,Cross,Marian University,,273279,552.74,478.61279166667,
Women A,8,66902,Gabriella,Arnold,Marian University,,432692,548.12,492.54389583333,
Women A,9,146033,Annika,Teschke,Lindenwood University,,523767,417.44,506.475,
Women A,10,24312,Marta,Morris,Marian University,,315188,508.03,520.40610416667,
Women A,11,46472,Ashley,Zoerner,Marian University,,286023,586.21,534.33720833333,
Women A,12,11302,Hannah,Mcdade,Marian University,,297261,560.92,548.2683125,
Women A,13,146481,Gabrielle,Zacks,University of Michigan-Ann Arbor,,524796,492.96,562.19941666667,
Women A,14,146483,Mikaela,Toloday,Marian University,,523937,532.89,576.13052083333,
Women A,15,91505,Emily,Dreyer,Ohio State University,,425056,532.01,590.061625,
Women A,16,108604,Ellie,Morgenthaler,Lindenwood University,,468081,536.3,603.99272916667,
Women B,1,146485,Madeline,Goodson,University of Michigan-Ann Arbor,,524789,,,
Women B,2,160481,Annica,Burmester,University of Michigan-Ann Arbor,,548422,,,
Women B,3,130081,Elizabeth,Molnar,Case Western Reserve University,,498193,,,
Women C,1,162523,Liza,Pekurovsky,University of Minnesota-Twin Cities,,550033,650,552.5,
Women C,2,162858,Bailey,Rudolph,Michigan Technological University,,545452,650,572.15249845427,
Women C,3,36673,Gina,Johnson,Northwestern University,,298758,650,591.80499690855,
Women C,4,151588,Celine,Stichert,Lawrence University,,533022,655.27,611.45749536282,
Women C,5,130269,Madeline,Grimm,University of Minnesota-Duluth,,498510,641.35,631.10999381709,
Women C,6,160787,Maria,Kuznetsov,Case Western Reserve University,,551201,688.53361607143,650.76249227136,
Women C,7,155341,Magdalena,Glotzer,University of Chicago,,531156,650.76249227136,670.41499072564,
Women C,8,160477,Sarah,Balan,DePaul University,,551990,745.72,690.06748917991,
Women C,9,109042,Victoria,Parrilli,DePaul University,,466426,686.22,709.71998763418,
Women C,10,160478,Adrianna,Yoder,Case Western Reserve University,,550531,758.11,729.37248608845,
Women C,11,162859,Lindsay,Holsen,Lawrence University,,553148,650,749.02498454273,
