Race Name,Race Date,Category Name,Place,Total Racers,Points
Delray Beach Twilight Festival,2014-03-22,Cat 5,11,22,490.1047984051,
Rosewood Series,2014-06-8,Men Cat 4/5  ,DNF,31,522.03666666667,
Rosewood Series,2014-07-20,Men Cat 4/5  ,16,26,461.85175,
Southern Rosewood Classic,2014-10-26,Men Cat 4/5,22,58,465.3231502924,
Rosewood Winter Series,2015-01-4,Men Cat 4/5,23,59,430.70620530888,
Rosewood Winter Series,2015-01-11,Men Cat 4/5,38,49,545.56736842105,
Rosewood Winter Series,2015-01-18,Men Cat 4/5,28,54,466.54298550725,
Rosewood Winter Series,2015-01-25,Men Cat 4/5,13,34,444.13612820513,
Race of the West - Road Race,2015-02-1,Men Cat 4,8,29,434.61923271639,
Doral Cycling Classic,2015-02-8,Men Master Cat 4/5,15,36,430.563,
Rosewood Series,2015-02-15,Men Cat 4/5,7,45,405.58702241014,
South Miami Cycling Cup,2015-02-22,Men Cat 4/5,15,57,411.524,
Rosewood Series,2015-04-12,Men Cat 4/5,12,27,443.92733333333,
Sergios Cycling Classic,2015-04-19,Men Cat 5,7,39,422.8133320802,
Rosewood Series,2015-04-26,Men Cat 4/5,7,41,401.81454385965,
Rosewood Series,2015-05-3,Men Cat 4/5,12,38,447.45714285714,
Florida State Road Race Championships Day 2,2015-10-18,Men Cat 3,25,47,406.31462109026,
Southern Rosewood Classic,2015-10-25,Men Cat 1/2/3,13,24,290.4216,
Doral Cycling Classic,2016-01-31,Men Pro/Cat 1/2/3,26,39,381.99742105263,
Race of the West - RR,2016-02-6,Men Cat 3,8,20,395.58285416667,
Rosewood Series,2016-02-14,Men Cat 1/2/3,13,28,357.16751515152,
Prodovite Cycling Classic,2016-02-21,Men Pro/Cat 1/2/3,17,44,325.97541431419,
Rosewood Series,2016-02-28,Men Cat 1/2/3,31,52,399.25760507246,
Miami Crits & Road Cycling Classic,2016-03-13,Men Cat 1/2/3,35,38,429.85394736842,
Florida State Championship Crit,2016-04-2,Men Cat 3,24,43,443.05821052632,
Ocala Stage Race - RR,2016-06-4,Men Cat 3,13,33,410.23980989583,
Ocala Stage Race - TT,2016-06-4,Men Cat 3,19,33,407.61563716477,
Ocala Stage Race - Circuit Race,2016-06-5,Men Cat 3,15,32,425.99456969697,
Florida State Road Race Championships,2016-10-15,Men Cat 3,20,49,403.45746875,
Southern Rosewood Classic,2016-10-23,Men Cat 1/2/3,19,25,391.40575,
Rosewood Winter Series,2017-01-8,Men Cat 1/2/3,31,45,429.07530729167,
Rosewood Winter Series,2017-01-15,Men Cat 1/2/3,19,51,359.45127164277,
Rosewood Series,2017-02-19,Men Cat 1/2/3,20,39,388.92178947368,
Carlos Laborde Pursuit Cycling Series,2017-03-15,Men Men/Juniors Cat 1/2/3,13,18,376.92219287625,
Carlos Laborde Pursuit Cycling Series,2017-03-22,Men Pro/Cat 1/2/3,12,20,366.69184042611,
CARLOS LABORDE PURSUIT CYCLING SERIES,2017-03-29,Men Men/Juniors Cat 1/2/3,16,26,383.75977787934,
2017 Criterium FL State Championships,2017-04-23,Men Cat 3,9,28,354.51791666667,
Miami Crits,2017-06-25,Men Pro/Cat 1/2/3,12,28,353.86625,
Florida State Road Race Championships - Saturday,2017-10-21,Men 23-29,DNF,13,,
Florida State Road Race Championships - Sunday,2017-10-22,Men Cat 3,22,39,448.03276088669,
Simon & Sigalos LLP presents the 2018 Carlos Laborde Pursuit Cycling ,2018-03-14,Men  Category 3,8,8,432.98931639035,
Miami Crits &amp; Road Cycling Classic,2018-06-24,Men Pro/Cat 1/2/3,16,32,391.06112148963,
VUELTA A MIAMI,2018-07-29,Men Pro/Cat 1/2/3/4,31,104,331.15437723109,
Weston Labor Day Classic presented by Alex's Bicycle Pro Shop,2018-09-3,Men  Category 3,4,18,400.62471428571,
Florida State Road Race Championships,2018-10-20,Men Cat 3,11,47,399.72984703144,
Rosewood Winter Series,2019-01-6,Men Cat 3,3,15,371.413,
Rosewood Winter Series,2019-01-13,Men Cat 3,17,21,477.04989435499,
Rosewood Series,2019-02-10,Men Cat 3,12,22,424.65793578782,
Bikelink The Australian Criterium,2019-02-17,Men Pro/Cat 1/2/3,18,47,366.03734782609,
Memorial Sports Medicine Center - Cinco de Mayo Race Weekend - Sunday,2019-05-5,Men  Category 3,6,11,424.59339782609,
Bill Bone Florida State Criterium Championships,2019-05-18,Men  Cat 3,29,47,438.19612484848,
CORRATEC CHAMPIONSHIP SERIES,2019-06-9,Men Cat 1/2/3,19,42,366.4039047619,
SOMIBIKE CHAMPIONSHIP SERIES,2019-06-30,Men Cat 1/2/3,22,34,389.80849912284,
CORRATEC CHAMPIONSHIP SERIES,2019-08-25,Men Cat 1/2/3,24,43,381.38707936508,
CORRATEC CHAMPIONSHIP SERIES,2019-09-8,Men Pro/Cat 1/2/3,32,46,401.52508695652,
Real Campione d' Clermont,2019-10-6,Men Pro 1-3,DNF,30,464.87013888889,
Florida State Road Race Championships - Day 2,2019-10-20,Men Cat 3,DNF,47,484.3702,
DEMESMIN & DOVER MIAMI PRIX SERIES,2023-02-26,Men Cat 1/2/3,62,71,328.27584967616,
Florida State Road Race Champiopnships,2023-10-15,Men Cat 3,37,56,493.2470842077,
Assos Winter Series,2024-01-7,Men Cat 3,10,20,408.11275277661,
Assos Winter Series,2024-01-14,Men Cat 3,12,19,428.19070908122,
Assos Winter Series,2024-01-21,Men Cat 3,9,15,417.17708431335,
Assos Winter Series,2024-01-28,Men Cat 3,DNF,18,,
Rosewood Series,2024-02-11,Men Cat 3,16,26,438.40983369697,
2024 Bill Bone Pursuit Series,2024-03-14,Men  Cat 3,8,8,432.86979188426,
