Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,100444,Thomas,Svenstrup,,,433694,387.15,316.73266666667,
Men Cat 3,2,78279,Jarret,Oldham,,,432674,328.38,320.80353333333,
Men Cat 3,3,24760,Charles,Dell,,,233960,399.21,324.8744,
Men Cat 3,4,120130,Justin,Miller,,,303484,331.52,328.94526666667,
Men Cat 3,5,29197,Michael,Hart,,,314910,413.34,333.01613333333,
Men Cat 3,6,49989,Alek,Minkis,,,356889,384.31,337.087,
Men Cat 3,7,80152,Andrew,Guelzo,,,387328,314.3,341.15786666667,
Men Cat 3,8,78045,Joe,Mccracken,,,399925,426.04187882597,345.22873333333,
Men Cat 3,9,28325,Edward,Fritzinger,,,292245,345.4,349.2996,
Men Cat 3,10,34992,Jay,Brant,,,330608,348.27,353.37046666667,
Men Cat 3,11,21317,Liam,Earl,,,251347,269.46223703704,357.44133333333,
Men Cat 3,12,108207,Nicholas,Beirne,,,286020,462.71,365.58306666667,
Men Cat 3,12,30926,Miles,Johnson,,,317598,351.1,361.5122,
Men Cat 3,13,85922,Robert,Frangi,Dash Racing,,411678,376.52,369.65393333333,
Men Cat 3,14,92953,Zachary,Scharnhorst,,,428327,372.04,373.7248,
Men Cat 3,15,56885,Ramon,Vasquez,,,122487,399.6,377.79566666667,
Men Cat 3,16,29527,Duncan,Oliver,,,241376,375.12,381.86653333333,
Men Cat 3,17,48000,William,Bobrow,,,318510,412.54,385.9374,
Men Cat 3,18,87245,Francis,Mancisco,,,433462,398.88,390.00826666667,
Men Cat 3,19,79153,Tyler,Conant,,,389918,408.65,394.07913333333,
Men Cat 3,20,108668,John,Yandl,,,466367,390.89,398.15,
Men Cat 3,21,79164,Andrew,Chandler,,,401969,418.61,402.22086666667,
Men Cat 3,22,90976,Brian,Sullivan,,,238604,388.25,406.29173333333,
Men Cat 3,23,34967,Zach,Deitch,,,311604,389.17,410.3626,
Men Cat 3,24,48768,Samuel,Runningen,,,336934,378.09,414.43346666667,
Men Cat 3,25,32570,Josiah,Longenecker,,,353804,411.74,418.50433333333,
Men Cat 3,26,121694,Chris,Carr,,,375280,327.88,422.5752,
Men Cat 3,27,57519,Justin,Bird,,,379185,412.15,426.64606666667,
Men Cat 3,28,67892,Spencer,Miller,,,400500,461.81,430.71693333333,
Men Cat 3,29,73678,Craig,Kielbasa,,,394336,373.5,434.7878,
Men Cat 3,30,32560,Cameron,Fisk,,,302078,440.8,438.85866666667,
Men Cat 3,31,37295,Joe,Fuller,,,174113,421.7,442.92953333333,
Men Cat 3,33,46685,Tyler,Roberts,,,243473,402.13,447.0004,
Men Cat 3,34,27066,Andrew,Truemper,,,242744,381.38,451.07126666667,
Men Cat 3,35,50851,Doug,Robinson,,,30178,397.42,455.14213333333,
Men Cat 3,36,115982,David,Mcdowell iii,,,474563,410.22,459.213,
Men Cat 3,37,56431,Victor,Popov,,,382967,424.72,463.28386666667,
Men Cat 3,38,32053,Richard,Toler,,,66088,404.65,467.35473333333,
Men Cat 3,39,24801,Jackson,Mcnear,,,301315,424.83,471.4256,
Men Cat 3,40,82113,Cheyenne,Mcnutt,,,133257,492.47,475.49646666667,
Men Cat 3,DNF,35041,Robert,Beck,,,49527,463.6,483.6382,
Men Cat 4/5,1,83636,Grant,Goldman,,,406836,381.83,373.1245,
Men Cat 4/5,2,87566,Craig,Helmreich,,,368990,466.64,377.19039130435,
Men Cat 4/5,3,114350,Troy,Stratford,,,473721,424.44,381.2562826087,
Men Cat 4/5,4,116237,Keith,Woods,,,474579,499.50020833333,385.32217391304,
Men Cat 4/5,5,119905,Jacob,Shupe,,,459350,425.83,389.38806521739,
Men Cat 4/5,6,114345,Frank,Kenney,,,459572,504.15,393.45395652174,
Men Cat 4/5,7,34957,Kyle,Strait,,,313336,476.7429047619,397.51984782609,
Men Cat 4/5,8,105092,Cory,Schneider,,,432556,544.8324578134,401.58573913043,
Men Cat 4/5,9,37423,Joe,Sullivan,,,300185,467.32,405.65163043478,
Men Cat 4/5,10,102532,Conor,Swan,,,439310,486.8,409.71752173913,
Men Cat 4/5,11,77078,Randy,Liu,,,395256,512.87460055358,413.78341304348,
Men Cat 4/5,12,108214,Eric,Allen,,,460909,429.73,417.84930434783,
Men Cat 4/5,13,131198,Joe,Kruegel,,,500905,450,421.91519565217,
Men Cat 4/5,14,32485,Will,Revard,,,337938,458.09,425.98108695652,
Men Cat 4/5,15,95731,Zack,Bryan,,,425743,491.71,430.04697826087,
Men Cat 4/5,16,131199,Brian,Budd,,,488329,450,434.11286956522,
Men Cat 4/5,17,123746,Nicholas,Allman,dash racing,,482238,450,438.17876086957,
Men Cat 4/5,18,91266,Igal,Flegmann,,,423346,523.7,442.24465217391,
Men Cat 4/5,19,113630,Sean,Oconnor,,,439746,510.11,446.31054347826,
Men Cat 4/5,20,120784,Adam,Taylor,,,437908,436.06,450.37643478261,
Men Cat 4/5,21,48033,Jeff,Kucic,,,375105,481.46359615385,454.44232608696,
Men Cat 4/5,22,50762,Cole,Smith,,,334320,487.53745942277,458.5082173913,
Men Cat 4/5,23,35051,Kyle,Goris,,,261606,439.25,462.57410869565,
Men Cat 4/5,24,65812,Terry,Mcdonald,,,376337,453.76,466.64,
Men Cat 4/5,25,87229,Nate,Lake,,,395247,481.37,470.70589130435,
Men Cat 4/5,26,131200,Zach,Berend,,,484668,450,474.7717826087,
Men Cat 4/5,27,114349,John,Reidy,,,445682,440.04,478.83767391304,
Men Cat 4/5,28,73779,Joe,Blommel,,,396958,490.56,482.90356521739,
Men Cat 4/5,29,131201,Chandler,Horton,,,461990,450,486.96945652174,
Men Cat 4/5,30,51410,Forrest,Kunkel,,,375989,450,491.03534782609,
Men Cat 4/5,31,117523,Michael,Allen,,,400029,491.21,495.10123913043,
Men Cat 4/5,32,102520,Samuel,Russell,,,256783,648.0635952381,499.16713043478,
Men Cat 4/5,33,117510,Jason,Brooks,,,476508,422.68833333333,503.23302173913,
Men Cat 4/5,34,104627,Levi,Limburg,,,467176,471.86,507.29891304348,
Men Cat 4/5,35,96673,Shelby,Gibbs,,,430930,423.10747619048,511.36480434783,
Men Cat 4/5,36,48958,Garrett,Mcnear,,,358698,545.82,515.43069565217,
Men Cat 4/5,37,100937,Nathaniel,Ganger,,,405141,427.88,519.49658695652,
Men Cat 4/5,38,116236,Josh,Harpe,,,385985,450,523.56247826087,
Men Cat 4/5,39,131202,Caleb,Fritz,,,476581,450,527.62836956522,
Men Cat 4/5,40,131203,Eric,Augustus,,,498456,450,531.69426086957,
Men Cat 4/5,41,100864,Jake,Hreha,,,433604,481.24,535.76015217391,
Men Cat 4/5,42,50784,Sam,Stroebel,,,368684,644.48523240357,539.82604347826,
Men Cat 4/5,43,97686,Ryan,Bredemeyer,,,432819,484.42,543.89193478261,
Men Cat 4/5,44,75066,Nicholas,Gomes,,,392298,536.74,547.95782608696,
Men Cat 4/5,45,113566,Terry,Burkins,,,470356,595.00384717669,552.0237173913,
Men Cat 4/5,46,131204,Mike,Fowler,,,498390,450,556.08960869565,
Men Cat 4/5,47,81520,Aj,Smith,,,,450,560.1555,
Men Cat 4/5,DNF,79832,Sokha,Bun,,,404349,467.88,568.2872826087,
Men Cat 4/5,DNF,131205,Adam,Decker,,,500668,450,568.2872826087,
Men Cat Pro/1/2,1,27112,Hogan,Sills,,,257611,334.15,246.37816666667,
Men Cat Pro/1/2,2,39085,Ben,Schmutte,,,335050,280,248.58206111111,
Men Cat Pro/1/2,3,52222,Jason,Blodgett,Marian University Cycling Team,,300170,306.55,250.78595555556,
Men Cat Pro/1/2,4,79154,Matthew,Salpietro,,,402875,279.86,252.98985,
Men Cat Pro/1/2,5,24326,Zachary,Carlson,Texas Roadhouse Cycling p/b Stradalli Bicycles,,277433,283.02,255.19374444444,
Men Cat Pro/1/2,6,27865,Frankie,Gonzalez,,,301623,302.35,257.39763888889,
Men Cat Pro/1/2,7,76445,Brice,Brookshire,,,401755,261.93,259.60153333333,
Men Cat Pro/1/2,8,44458,Stephan,Hirsch,Marian University Cycling Team,,337040,292.22,261.80542777778,
Men Cat Pro/1/2,9,35012,Doug,Fagan,,,205802,313.6,264.00932222222,
Men Cat Pro/1/2,10,48029,Jacob,Henningsen,,,368618,267.35,266.21321666667,
Men Cat Pro/1/2,11,30893,Andy,Prickett,,,266105,326.1,268.41711111111,
Men Cat Pro/1/2,12,35734,Kent,Ross,Marian University Cycling Team,,370153,260.61,270.62100555556,
Men Cat Pro/1/2,13,84883,Jason,Fowler,,,203834,299,272.8249,
Men Cat Pro/1/2,14,32502,Thomas,Revard,,,318688,280.71,275.02879444444,
Men Cat Pro/1/2,15,80176,Aaron,Beebe,,,258966,264.4,277.23268888889,
Men Cat Pro/1/2,16,47436,Jordan,Marhanka,,,293467,289.04,279.43658333333,
Men Cat Pro/1/2,17,24803,Ian,Mcshane,,,257336,327.14,281.64047777778,
Men Cat Pro/1/2,18,5785,Chad,Burdzilauskas,,,122674,283.26,283.84437222222,
Men Cat Pro/1/2,19,5753,Jacob,Rytlewski,,,133501,294.13,286.04826666667,
Men Cat Pro/1/2,20,27110,Cory,Hickman,,,119288,321.35,288.25216111111,
Men Cat Pro/1/2,21,34977,David,Morse,,,215016,302.27,290.45605555556,
Men Cat Pro/1/2,22,10636,Benjamin,Weaver,,,107684,298.76,292.65995,
Men Cat Pro/1/2,23,30737,Ryan,Shean,,,290397,285.14,294.86384444444,
Men Cat Pro/1/2,24,30938,Joshua,Johnson,,,257134,257.77,297.06773888889,
Men Cat Pro/1/2,25,55147,John,Balmer,,,2443,320.98,299.27163333333,
Men Cat Pro/1/2,26,27055,Robert,Sherman,,,120645,333.89,301.47552777778,
Men Cat Pro/1/2,27,24736,Ray,Smith,,,292526,342.88,303.67942222222,
Men Cat Pro/1/2,28,29009,Thomas,Walsh,,,332210,363.87,305.88331666667,
Men Cat Pro/1/2,29,29118,Ruben,Bacon,,,370469,334.82,308.08721111111,
Men Cat Pro/1/2,30,48728,Austin,Gomes,,,347112,329.44,310.29110555556,
Men Cat Pro/1/2,31,47163,Sam,Winters,Marian University Cycling Team,,334610,344.36,312.495,
Men Cat Pro/1/2,32,49031,Andrew,Messer,,,212310,314.92,314.69889444444,
Men Cat Pro/1/2,33,44303,Keegan,Oneill,Marian University Cycling Team,,370290,343.28,316.90278888889,
Men Cat Pro/1/2,34,35009,Sam,Stone,,,213424,323.32,319.10668333333,
Men Cat Pro/1/2,35,87248,Jamie,Klein,,,427681,357.68,321.31057777778,
Men Cat Pro/1/2,36,39070,Scott,Baumer,,,353428,330.13,323.51447222222,
Men Cat Pro/1/2,37,28991,Timothy,Nixon,,,337314,310.61,325.71836666667,
Men Cat Pro/1/2,38,27772,Jordan,Diekema,,,339004,276.82,327.92226111111,
Men Cat Pro/1/2,39,61523,John,Leach,,,337826,311.39,330.12615555556,
Men Cat Pro/1/2,40,21318,Anders,Nystrom,,,281627,290.64,332.33005,
Men Cat Pro/1/2,41,63033,Trevor,Lister,,,157753,367.6,334.53394444444,
Men Cat Pro/1/2,42,30817,Kyle,Stewart,Marian University Cycling Team,,313374,380.97,336.73783888889,
Men Cat Pro/1/2,43,8675,Ryan,Knapp,,,161263,248.09,338.94173333333,
Men Cat Pro/1/2,44,35195,Daniel,Lam,,,239504,292.3,341.14562777778,
Men Cat Pro/1/2,45,34156,Neil,Fronheiser,,,58637,347.55,343.34952222222,
Men Cat Pro/1/2,46,24780,Michael,Mcshane,,,23836,322.01,345.55341666667,
Men Cat Pro/1/2,47,75131,Ryan,Mcloughlin,,,398250,371.49,347.75731111111,
Men Cat Pro/1/2,48,38190,Chris,Kroll,,,188069,315.46,349.96120555556,
Men Cat Pro/1/2,49,30968,John,Woods,,,256120,337.02,352.1651,
Men Cat Pro/1/2,50,8679,Nathaniel,Williams,,,220678,277.11,354.36899444444,
Men Cat Pro/1/2,51,30887,Felipe,Cardenas,,,177206,333.1,356.57288888889,
Men Cat Pro/1/2,52,30959,Kyle,Perry,,,240005,252.32,358.77678333333,
Men Cat Pro/1/2,53,29015,Jack,Mccann,,,298338,261.86,360.98067777778,
Men Cat Pro/1/2,54,100436,John,Becker *,,,346092,319.01,363.18457222222,
Men Cat Pro/1/2,55,30889,Matt,Bole,,,669,291.43,365.38846666667,
Men Cat Pro/1/2,56,30776,Christopher,Poptic,,,277697,365.21,367.59236111111,
Men Cat Pro/1/2,57,28997,Sam,Harbison,,,309939,336.46,369.79625555556,
Men Cat Pro/1/2,58,29050,Jonathan,Jacob,,,226733,293.84,372.00015,
Men Cat Pro/1/2,59,93048,Scott,Miller,Team Dayton Bicycling,,365925,343.72,374.20404444444,
Men Cat Pro/1/2,60,29054,John,Puffer,,,116272,341.42,376.40793888889,
Men Cat Pro/1/2,DNF,33000,Colton,Barrett,,,224589,252.71,380.81572777778,
Men Cat Pro/1/2,DNF,24428,Vance,Fletcher,,,278921,150,380.81572777778,
Men Cat Pro/1/2,DNF,70230,Kyle,Kato,,,380015,150,380.81572777778,
Men Cat Pro/1/2,DNF,43396,Chazmichael,Morales,,,280745,317.74,380.81572777778,
Men Cat Pro/1/2,DNF,32487,Thomas,Cox,,,8003,353,380.81572777778,
Men Cat Pro/1/2,DNF,36965,James,Flora,,,57709,295.99,380.81572777778,
Men Cat Pro/1/2,DNF,24419,Jos,Chalmers,,,271372,292.81,380.81572777778,
Men Cat Pro/1/2,DNF,22654,Joshua,Kush,,,281852,331.55,380.81572777778,
Men Cat Pro/1/2,DNF,29159,John,Schmitz,,,315756,375.93,380.81572777778,
Men Cat Pro/1/2,DNF,37292,David,Neis,,,276289,297,380.81572777778,
Men Cat Pro/1/2,DNF,87244,Samuel,Titzer,,,35656,337.06691166854,380.81572777778,
Men Collegiate C/D,1,119905,Jacob,Shupe,,,459350,425.83,422.5586894173,
Men Collegiate C/D,2,131193,Shannon,Taylor,,,378549,500,432.23885324013,
Men Collegiate C/D,3,109026,Matthew,Best,,,466314,568.97,441.91901706297,
Men Collegiate C/D,4,131194,Daniel,Nesbitt,,,442987,500,451.59918088581,
Men Collegiate C/D,5,130111,Eliot,Toumey,,,498776,491.38360970811,461.27934470865,
Men Collegiate C/D,6,50762,Cole,Smith,,,334320,487.53745942277,470.95950853149,
Men Collegiate C/D,7,91266,Igal,Flegmann,,,423346,523.7,480.63967235432,
Men Collegiate C/D,8,109014,James,Dodd,,,434995,574.19,490.31983617716,
Men Collegiate C/D,9,131195,Alec,Bob,,,485646,500,500,
Men Collegiate C/D,10,130122,Samuel,Cruz,,,499447,600,509.68016382284,
Men Collegiate C/D,11,114311,Andres,Urrego,,,460946,732.086578906,519.36032764568,
Men Collegiate C/D,12,131196,Conrad,Keglowitsch,,,486909,500,529.04049146851,
Men Collegiate C/D,13,86074,Christopher,Anthony,,,499966,219.5514806867,538.72065529135,
Men Collegiate C/D,14,68425,Isaac,Drew,,,386406,471.78,548.40081911419,
Men Collegiate C/D,15,109017,Owen,Hayes,,,433828,677.53,558.08098293703,
Men Collegiate C/D,16,73647,Michael,Mcpherson,,,395360,646.88,567.76114675987,
Men Collegiate C/D,17,131197,Nathan,Villiger,,,500809,500,577.4413105827,
Men Juniors,1,28325,Edward,Fritzinger,,,292245,345.4,345.4,
Men Juniors,2,29118,Ruben,Bacon,,,370469,334.82,354.37803030303,
Men Juniors,3,67892,Spencer,Miller,,,400500,461.81,362.86272727273,
Men Juniors,4,24801,Jackson,Mcnear,,,301315,424.83,371.34742424242,
Men Juniors,5,74417,Brennan,Foster,,,388740,450.57,379.83212121212,
Men Juniors,6,100937,Nathaniel,Ganger,,,405141,427.88,388.31681818182,
Men Juniors,7,48000,William,Bobrow,,,318510,412.54,396.80151515152,
Men Juniors,8,32485,Will,Revard,,,337938,458.09,405.28621212121,
Men Juniors,9,57519,Justin,Bird,,,379185,412.15,413.77090909091,
Men Juniors,10,102532,Conor,Swan,,,439310,486.8,422.25560606061,
Men Juniors,11,48958,Garrett,Mcnear,,,358698,545.82,430.7403030303,
Men Juniors,12,131188,Ean,Pugh,,,499710,350,439.225,
Men Juniors,13,87170,Hayden,Fox,,,411953,616.48,447.7096969697,
Men Juniors,14,86845,Jeremy,Roberts,,,382306,530.45,456.19439393939,
Men Juniors,15,97686,Ryan,Bredemeyer,,,432819,484.42,464.67909090909,
Men Juniors,16,100864,Jake,Hreha,,,433604,481.24,473.16378787879,
Men Juniors,17,75066,Nicholas,Gomes,,,392298,536.74,481.64848484848,
Men Juniors,18,131189,Phillip,Emmert,,,473796,350,490.13318181818,
Men Juniors,19,131190,Aaron,Banks,,,457574,350,498.61787878788,
Men Juniors,20,131191,Hayden,Wilcox,,,493821,350,507.10257575758,
Men Juniors,21,117508,Jacob,Shofner,,,474353,486.18,515.58727272727,
Men Juniors,22,84934,Blake,Kottlowski,,,410401,350,524.07196969697,
Men Juniors,DNF,32560,Cameron,Fisk,,,302078,440.8,541.04136363636,
Men Masters 40+ Cat 1/2/3,1,35015,Andrzej,Banaszkiewicz,,,263833,310.88,256.59516666667,
Men Masters 40+ Cat 1/2/3,2,30889,Matt,Bole,,,669,291.43,266.6541347919,
Men Masters 40+ Cat 1/2/3,3,10636,Benjamin,Weaver,,,107684,298.76,276.71310291713,
Men Masters 40+ Cat 1/2/3,4,36965,James,Flora,,,57709,295.99,286.77207104237,
Men Masters 40+ Cat 1/2/3,5,37295,Joe,Fuller,,,174113,421.7,296.8310391676,
Men Masters 40+ Cat 1/2/3,6,39043,Chris,Richter,,,82244,326.91,306.89000729283,
Men Masters 40+ Cat 1/2/3,7,29054,John,Puffer,,,116272,341.42,316.94897541807,
Men Masters 40+ Cat 1/2/3,8,50851,Doug,Robinson,,,30178,397.42,327.0079435433,
Men Masters 40+ Cat 1/2/3,9,27055,Robert,Sherman,,,120645,333.89,337.06691166854,
Men Masters 40+ Cat 1/2/3,10,56916,Ryan,Tragesser,,,278631,358.63,347.12587979377,
Men Masters 40+ Cat 1/2/3,11,87244,Samuel,Titzer,,,35656,337.06691166854,357.184847919,
Men Masters 40+ Cat 1/2/3,12,30887,Felipe,Cardenas,,,177206,333.1,367.24381604424,
Men Masters 40+ Cat 1/2/3,13,35031,Sean,O'donnell,,,26563,380.2,377.30278416947,
Men Masters 40+ Cat 1/2/3,14,37191,Harry,Clark,,,65323,331.86,387.3617522947,
Men Masters 40+ Cat 1/2/3,15,31222,Alan,Standley,,,63353,430.40544950307,397.42072041994,
Men Masters 40+ Cat 1/2/3,16,32487,Thomas,Cox,,,8003,353,407.47968854517,
Men Masters 40+ Cat 1/2/3,17,121681,Eric,Anderson,,,42611,366.11,417.5386566704,
Men Masters 45+ Cat 4/5,1,131207,Larry,Lenne,,,496863,450,381.744,
Men Masters 45+ Cat 4/5,2,62019,Dennis,Roberts,,,265342,376.26,376.26,
Men Masters 45+ Cat 4/5,3,39086,Kevin,Strawbridge,,,386621,446.22,420.167,
Men Masters 45+ Cat 4/5,4,86789,Alan,Floyd,,,11892,480.74,439.3785,
Men Masters 45+ Cat 4/5,5,119909,Carl,Ring,,,430440,467.18,458.59,
Men Masters 45+ Cat 4/5,6,36950,Donald,Isaacs,,,243326,517.84,477.8015,
Men Masters 45+ Cat 4/5,7,79163,Rodolfo,Villalvir,,,393584,547.05,497.013,
Men Masters 45+ Cat 4/5,8,131208,Peter,Griffin,,,14175,450,516.2245,
Men Masters 50+ Cat 1/2/3,1,39097,Don,Birch,,,200905,350.08,278.59316666667,
Men Masters 50+ Cat 1/2/3,2,65779,Patrick,Hirschfeld,,,373456,345.56,291.13152083333,
Men Masters 50+ Cat 1/2/3,3,26946,Mike,Rickey,,,29802,315.7,303.669875,
Men Masters 50+ Cat 1/2/3,4,38190,Chris,Kroll,,,188069,315.46,316.20822916667,
Men Masters 50+ Cat 1/2/3,5,24780,Michael,Mcshane,,,23836,322.01,328.74658333333,
Men Masters 50+ Cat 1/2/3,6,29062,Jim,Creamer,,,306875,363.43,341.2849375,
Men Masters 50+ Cat 1/2/3,7,35003,Dean,Peterson,,,27887,370.49,353.82329166667,
Men Masters 50+ Cat 1/2/3,8,35005,Damianos,Maggos,,,74415,378.9,366.36164583333,
Men Masters 50+ Cat 1/2/3,9,79157,Gene,James,,,399348,407.66,378.9,
Men Masters 50+ Cat 1/2/3,10,36919,Robert,Murray,,,281157,416.45,391.43835416667,
Men Masters 50+ Cat 1/2/3,11,36663,Darren,Williams,,,84148,406.54,403.97670833333,
Men Masters 50+ Cat 1/2/3,12,29159,John,Schmitz,,,315756,375.93,416.5150625,
Men Masters 50+ Cat 1/2/3,13,32499,Kevin,Noone,,,66206,384.18,429.05341666667,
Men Masters 50+ Cat 1/2/3,14,36664,Steve,Ellis,,,10703,389.54,441.59177083333,
Men Masters 50+ Cat 1/2/3,15,32053,Richard,Toler,,,66088,404.65,454.130125,
Men Masters 50+ Cat 1/2/3,16,30931,Alan,Willey,,,296822,416.28,466.66847916667,
Men Masters 50+ Cat 1/2/3,17,34976,Allen,Galloway,,,82542,479.49,479.20683333333,
Women Cat 4,1,93029,Faith,Montreuil,,,428452,630,515.958,
Women Cat 4,2,74419,Kate,Seiler,,,361292,600,536.6085,
Women Cat 4,3,60831,Kristen,Coleman,,,377857,489.86,557.259,
Women Cat 4,4,130080,Heather,Pickey,,,429779,477.97104166667,577.9095,
Women Cat 4,5,108220,Lindsay,Riggs,,,281039,545.75,598.56,
Women Cat 4,6,36636,Britton,Park,,,500242,600,619.2105,
Women Cat 4,7,104320,Rosalyn,Willey,,,388089,597.12,639.861,
Women Cat 4,8,131206,Marissa,Doner,,,442680,600,660.5115,
Women Cat Pro/1/2/3,1,6615,Sierra,Siebenlist,,,166038,361.58,344.60416666667,
Women Cat Pro/1/2/3,2,24303,Laurel,Rathbun,Marian University Cycling Team,,201838,395.83,352.71631944444,
Women Cat Pro/1/2/3,3,27187,Elizabeth,Engwis,,,190874,471.58,360.82847222222,
Women Cat Pro/1/2/3,4,65786,Jane,Vanni-noone,,,63119,391.28,368.940625,
Women Cat Pro/1/2/3,5,24752,Katherine,Santos,Marian University Cycling Team,,302383,429.14,377.05277777778,
Women Cat Pro/1/2/3,6,74413,Shera,Clark,,,391778,386.5,385.16493055556,
Women Cat Pro/1/2/3,7,76427,Emma,Swartz,Marian University Cycling Team,,286164,428.39,393.27708333333,
Women Cat Pro/1/2/3,8,130078,Rachel,Langdon,,,457092,450,401.38923611111,
Women Cat Pro/1/2/3,9,60090,Alijah,Beatty,,,350706,427.37,409.50138888889,
Women Cat Pro/1/2/3,10,108234,Emily,Payonk,,,467027,524.30902341363,417.61354166667,
Women Cat Pro/1/2/3,11,78048,Kelsey,Devereaux,,,402908,443.85,425.72569444444,
Women Cat Pro/1/2/3,12,24681,Mary,Penta,,,104027,390.21,433.83784722222,
Women Cat Pro/1/2/3,13,108992,Julie,Sanchez,,,196566,432.05,441.95,
Women Cat Pro/1/2/3,14,32565,Briana,Kovac,,,200504,376.68,450.06215277778,
Women Cat Pro/1/2/3,15,54328,Emily,Neice,Marian University Cycling Team,,355110,470.83,458.17430555556,
Women Cat Pro/1/2/3,16,66902,Gabriella,Arnold,Marian University Cycling Team,,432692,440.48,466.28645833333,
Women Cat Pro/1/2/3,17,46472,Ashley,Zoerner,,,286023,465.83,474.39861111111,
Women Cat Pro/1/2/3,18,76152,Whitney,Burdzilauskas,,,250974,443.42,482.51076388889,
Women Cat Pro/1/2/3,19,38211,Rachel,Metherd,,,355788,467.31,490.62291666667,
Women Cat Pro/1/2/3,20,55313,Riley,Missel,Marian University Cycling Team,,377467,446.92,498.73506944444,
Women Cat Pro/1/2/3,21,37416,Sarah,Demerly,,,293788,521.96,506.84722222222,
Women Cat Pro/1/2/3,22,33654,Kathy,Mead,,,305544,490.35,514.959375,
Women Cat Pro/1/2/3,23,30763,Erika,Howard,,,291315,400,523.07152777778,
Women Cat Pro/1/2/3,24,23118,Mackenzie,Green,Marian University Cycling Team,,300251,461.7,531.18368055556,
Women Cat Pro/1/2/3,DNF,52995,Christine,Robbins,,,376417,518.9,547.40798611111,
Women Collegiate B/C,1,11302,Hannah,Mcdade,Marian University Cycling Team,,297261,558.45,523.65,
Women Collegiate B/C,2,113633,Andrea,Nguyen,Marian University Cycling Team,,432281,587.05,546.94166666667,
Women Collegiate B/C,3,36636,Britton,Park,,,500242,600,570.23333333333,
Women Collegiate B/C,4,36638,Catherine,Hollibaugh,Marian University Cycling Team,,354456,535.05,593.525,
Women Collegiate B/C,5,113635,Allison,Kelsey,,,467391,667.13,616.81666666667,
Women Collegiate B/C,6,131192,Kaitlyn,Lee,,,499977,600,640.10833333333,
Women Juniors,1,93029,Faith,Montreuil,,,428452,,,
Women Juniors,2,74419,Kate,Seiler,,,361292,,,
Women Juniors,3,130142,Allison,Mccurry,,,391451,,,
