First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Goodale,Portsmouth Criterium,2012-09-9,Men's Category 3,16,43,317.26442857143,
Andrew,Goodale,GMSR - GC,2012-09-3,Men 3,28,59,324.66805133043,
Andrew,Goodale,GMSR Stage 4 - Crit,2012-09-3,Men 3                             ,45,79,368.5491869043,
Andrew,Goodale,GMSR Stage 3 - Road Race,2012-09-2,Men 3                           ,38,79,332.57385526316,
Andrew,Goodale,GMSR Stage 2 - Circuit Race,2012-09-2,Men 3                             ,24,79,340.93319736842,
Andrew,Goodale,GMSR Stage 1 - TT,2012-08-31,Men 3                                ,37,79,330.53739871604,
Andrew,Goodale,Concord Criterium,2012-08-4,Men Cat. 4,6,44,340.75832363745,
Andrew,Goodale,Norwell Circuit Race,2012-07-29,Cat 3/4,5,60,303.96136623596,
James,Bolognani,Purgatory Road Race,2012-06-10,Men Pro/1/2,37,48,279.06196527778,
Andrew,Goodale,Purgatory Road Race,2012-06-10,Men 4,29,56,415.31678926104,
James,Bolognani,Lake Auburn Road Race,2012-06-2,MEN PRO 1/2/3,20,23,325.18853030303,
Andrew,Goodale,Lake Auburn Road Race,2012-06-2,MEN CAT 4,3,33,329.44308678041,
Anthony,Eberhardt,The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 45+ (Cat. 1-4)      ,18,81,307.73683282268,
Anthony,Eberhardt,ECCC Week 9 - UNH Crit,2012-04-29,Master 35+                                        ,6,14,328.37103853749,
